Población extranjera a 1 de enero. Por municipios. 2009
Cataluña
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;284385;123048;30,22;43,27
Hospitalet de Llobregat, l';58555;38447;9,44;65,66
Sabadell;26678;13583;3,34;50,91
Terrassa;31198;11008;2,70;35,28
Badalona;33085;10407;2,56;31,46
Santa Coloma de Gramenet;25853;8807;2,16;34,07
Cornellà de Llobregat;14929;7757;1,91;51,96
Girona;19885;7711;1,89;38,78
Tarragona;25423;6951;1,71;27,34
Lleida;27753;6262;1,54;22,56
Reus;20707;5419;1,33;26,17
Sant Cugat del Vallès;11021;5164;1,27;46,86
Rubí;10301;5128;1,26;49,78
Castelldefels;14331;5060;1,24;35,31
Granollers;11692;4751;1,17;40,63
Mataró;20327;4605;1,13;22,65
Figueres;12186;4034;0,99;33,10
Esplugues de Llobregat;6653;3966;0,97;59,61
Sant Boi de Llobregat;8192;3416;0,84;41,70
Mollet del Vallès;7895;3323;0,82;42,09
Lloret de Mar;16227;3123;0,77;19,25
Manresa;13557;2962;0,73;21,85
Vilanova i la Geltrú;9283;2887;0,71;31,10
Cerdanyola del Vallès;6277;2779;0,68;44,27
Salou;10939;2687;0,66;24,56
Vilafranca del Penedès;6878;2658;0,65;38,64
Prat de Llobregat, el;6188;2548;0,63;41,18
Blanes;7377;2356;0,58;31,94
Salt;12525;2324;0,57;18,55
Gavà;5556;2192;0,54;39,45
Sitges;7003;2161;0,53;30,86
Cambrils;6885;2094;0,51;30,41
Vic;9875;2030;0,50;20,56
Sant Feliu de Llobregat;3956;2009;0,49;50,78
Viladecans;5704;1864;0,46;32,68
Ripollet;4537;1797;0,44;39,61
Calafell;4782;1552;0,38;32,46
Montcada i Reixac;4034;1549;0,38;38,40
Vendrell, el;5924;1470;0,36;24,81
Sant Adrià de Besòs;2990;1378;0,34;46,09
Calella;4419;1359;0,33;30,75
Igualada;5268;1346;0,33;25,55
Amposta;4213;1332;0,33;31,62
Sant Joan Despí;2595;1302;0,32;50,17
Martorell;5068;1252;0,31;24,70
Sant Pere de Ribes;4182;1237;0,30;29,58
Vila-seca;4300;1217;0,30;28,30
Canovelles;3834;1199;0,29;31,27
Puigcerdà;1971;1182;0,29;59,97
Palamós;3155;1138;0,28;36,07
Olot;6761;1136;0,28;16,80
Pineda de Mar;4696;1134;0,28;24,15
Tortosa;7277;1106;0,27;15,20
Premià de Mar;3353;1040;0,26;31,02
Sant Andreu de la Barca;3157;1020;0,25;32,31
Barberà del Vallès;2290;1003;0,25;43,80
Llagosta, la;2043;993;0,24;48,60
Corbera de Llobregat;1511;985;0,24;65,19
Torredembarra;3077;983;0,24;31,95
Caldes de Montbui;1810;958;0,24;52,93
Santa Perpètua de Mogoda;2825;939;0,23;33,24
Valls;4071;918;0,23;22,55
Roses;7532;906;0,22;12,03
Castellar del Vallès;1345;807;0,20;60,00
Olesa de Montserrat;2369;805;0,20;33,98
Palafrugell;5620;770;0,19;13,70
Masnou, el;2049;766;0,19;37,38
Cunit;2194;765;0,19;34,87
Sant Feliu de Guíxols;4155;760;0,19;18,29
Berga;2810;751;0,18;26,73
Molins de Rei;1421;748;0,18;52,64
Seu d'Urgell, la;2192;723;0,18;32,98
Banyoles;3804;711;0,17;18,69
Mollerussa;4168;687;0,17;16,48
Sant Vicenç dels Horts;2288;671;0,16;29,33
Vilassar de Mar;1736;658;0,16;37,90
Malgrat de Mar;2387;651;0,16;27,27
Franqueses del Vallès, les;2192;643;0,16;29,33
Tàrrega;3810;630;0,15;16,54
Torroella de Montgrí;3582;629;0,15;17,56
Sant Celoni;2140;625;0,15;29,21
Arenys de Mar;1719;616;0,15;35,83
Castell d'Aro, Platja d'Aro i s'Agaró;3250;589;0,14;18,12
Cubelles;1541;585;0,14;37,96
Castelló d'Empúries;6164;580;0,14;9,41
Tordera;1368;551;0,14;40,28
Ràpita, la;3384;547;0,13;16,16
Garriga, la;1275;539;0,13;42,27
Sant Just Desvern;1940;538;0,13;27,73
Cardedeu;1401;518;0,13;36,97
Palau-solità i Plegamans;1018;513;0,13;50,39
Jonquera, la;1137;512;0,13;45,03
Canet de Mar;1261;506;0,12;40,13
Cadaqués;948;506;0,12;53,38
Esparreguera;2115;487;0,12;23,03
Escala, l';3151;472;0,12;14,98
Mont-roig del Camp;3674;467;0,11;12,71
Parets del Vallès;1451;454;0,11;31,29
Sant Andreu de Llavaneres;1081;419;0,10;38,76
Calonge i Sant Antoni;2747;408;0,10;14,85
Llinars del Vallès;838;405;0,10;48,33
Vielha e Mijaran;1616;400;0,10;24,75
Manlleu;4926;399;0,10;8,10
Tossa de Mar;1383;390;0,10;28,20
Bisbal d'Empordà, la;2385;390;0,10;16,35
Alella;874;385;0,09;44,05
Sant Feliu de Codines;821;384;0,09;46,77
Montornès del Vallès;2400;380;0,09;15,83
Constantí;1460;376;0,09;25,75
Torelló;1743;368;0,09;21,11
Moià;703;365;0,09;51,92
Balaguer;3812;359;0,09;9,42
Tremp;1095;334;0,08;30,50
Vallirana;1013;328;0,08;32,38
Castellbisbal;910;328;0,08;36,04
Pallejà;793;321;0,08;40,48
Tona;708;315;0,08;44,49
Sant Sadurní d'Anoia;1146;311;0,08;27,14
Sant Quirze del Vallès;894;304;0,07;34,00
Artesa de Segre;925;304;0,07;32,86
Ripoll;1062;296;0,07;27,87
Begues;517;291;0,07;56,29
Sant Pol de Mar;601;285;0,07;47,42
Caldes d'Estrac;480;282;0,07;58,75
Lliçà d'Amunt;538;280;0,07;52,04
Montmeló;768;275;0,07;35,81
Montgat;591;267;0,07;45,18
Vidreres;1045;259;0,06;24,78
Ametlla del Vallès, l';589;256;0,06;43,46
Roca del Vallès, la;553;253;0,06;45,75
Piera;976;250;0,06;25,61
Cassà de la Selva;1477;250;0,06;16,93
Santa Maria de Palautordera;1101;249;0,06;22,62
Gelida;644;245;0,06;38,04
Premià de Dalt;832;240;0,06;28,85
Abrera;1152;239;0,06;20,75
Cervera;2079;233;0,06;11,21
Vilanova del Camí;1270;227;0,06;17,87
Badia del Vallès;833;224;0,06;26,89
Alcarràs;1844;224;0,06;12,15
Santa Margarida i els Monjos;1227;222;0,05;18,09
Roquetes;1363;219;0,05;16,07
Cervelló;585;217;0,05;37,09
Solsona;1672;217;0,05;12,98
Súria;602;215;0,05;35,71
Sentmenat;545;212;0,05;38,90
Santa Coloma de Farners;1969;210;0,05;10,67
Llagostera;1327;206;0,05;15,52
Santa Eulàlia de Ronçana;329;203;0,05;61,70
Roda de Berà;939;196;0,05;20,87
Vilassar de Dalt;468;193;0,05;41,24
Capellades;349;191;0,05;54,73
Polinyà;558;187;0,05;33,51
Vandellòs i l'Hospitalet de l'Infant;906;186;0,05;20,53
Argentona;525;183;0,04;34,86
Pals;759;177;0,04;23,32
Sort;498;177;0,04;35,54
Sant Vicenç de Montalt;478;176;0,04;36,82
Centelles;424;175;0,04;41,27
Caldes de Malavella;520;165;0,04;31,73
Alcanar;2904;165;0,04;5,68
Alp;358;162;0,04;45,25
Sant Vicenç de Castellet;724;160;0,04;22,10
Sant Esteve Sesrovires;537;160;0,04;29,80
Navarcles;384;159;0,04;41,41
Camprodon;318;156;0,04;49,06
Sant Fruitós de Bages;518;155;0,04;29,92
Guissona;2914;152;0,04;5,22
Cabrils;625;151;0,04;24,16
Sarrià de Ter;418;151;0,04;36,12
Deltebre;1448;149;0,04;10,29
Castellterçol;215;147;0,04;68,37
Santa Cristina d'Aro;1137;147;0,04;12,93
Palafolls;531;145;0,04;27,31
Santa Margarida de Montbui;1027;144;0,04;14,02
Agramunt;1028;144;0,04;14,01
Palma de Cervelló, la;249;141;0,03;56,63
Begur;883;139;0,03;15,74
Sant Joan de Vilatorrada;1070;137;0,03;12,80
Santa Coloma de Cervelló;286;134;0,03;46,85
Llançà;968;133;0,03;13,74
Pont de Suert, el;461;133;0,03;28,85
Arenys de Munt;506;131;0,03;25,89
Torrelles de Llobregat;336;129;0,03;38,39
Pobla de Segur, la;550;128;0,03;23,27
Montblanc;1015;128;0,03;12,61
Breda;301;127;0,03;42,19
Bescanó;252;124;0,03;49,21
Masquefa;515;121;0,03;23,50
Maçanet de la Selva;811;121;0,03;14,92
Les;267;119;0,03;44,57
Ulldecona;2266;118;0,03;5,21
Puig-reig;302;117;0,03;38,74
Esterri d'Àneu;323;116;0,03;35,91
Arboç, l';1246;116;0,03;9,31
Tiana;255;115;0,03;45,10
Sant Fost de Campsentelles;286;111;0,03;38,81
Celrà;723;111;0,03;15,35
Matadepera;259;110;0,03;42,47
Hostalric;484;110;0,03;22,73
Altafulla;596;110;0,03;18,46
Arbúcies;1643;109;0,03;6,63
Vilafant;304;108;0,03;35,53
Teià;305;103;0,03;33,77
Sant Antoni de Vilamajor;441;103;0,03;23,36
Papiol, el;331;103;0,03;31,12
Artés;508;103;0,03;20,28
Ametlla de Mar, l';2330;103;0,03;4,42
Olivella;678;102;0,03;15,04
Navàs;622;102;0,03;16,40
Dosrius;226;102;0,03;45,13
Santa Bàrbara;700;102;0,03;14,57
Bigues i Riells del Fai;341;99;0,02;29,03
Morell, el;415;98;0,02;23,61
Martorelles;235;96;0,02;40,85
Sils;490;96;0,02;19,59
Bossòst;267;96;0,02;35,96
Almacelles;979;96;0,02;9,81
Sant Llorenç Savall;185;95;0,02;51,35
Santa Coloma de Queralt;471;94;0,02;19,96
Borges Blanques, les;850;91;0,02;10,71
Móra d'Ebre;935;91;0,02;9,73
Vacarisses;190;89;0,02;46,84
Cabrera de Mar;275;89;0,02;32,36
Sant Julià de Ramis;255;89;0,02;34,90
Santa Susanna;450;88;0,02;19,56
Pobla de Claramunt, la;216;88;0,02;40,74
Naut Aran;176;87;0,02;49,43
Sant Esteve de Palautordera;272;86;0,02;31,62
Pobla de Mafumet, la;231;85;0,02;36,80
Viladecavalls;212;84;0,02;39,62
Riells i Viabrea;205;83;0,02;40,49
Besalú;245;82;0,02;33,47
Oliana;316;82;0,02;25,95
Lliçà de Vall;180;80;0,02;44,44
Anglès;1107;80;0,02;7,23
Amer;229;79;0,02;34,50
Catllar, el;306;79;0,02;25,82
Taradell;453;78;0,02;17,22
Castellbell i el Vilar;234;75;0,02;32,05
Bellver de Cerdanya;335;74;0,02;22,09
Selva del Camp, la;492;74;0,02;15,04
Roda de Ter;680;73;0,02;10,74
Porqueres;215;73;0,02;33,95
Riudoms;912;73;0,02;8,00
Hostalets de Pierola, els;308;72;0,02;23,38
Sant Hilari Sacalm;883;72;0,02;8,15
Creixell;488;72;0,02;14,75
Llívia;305;71;0,02;23,28
Bellpuig;1022;71;0,02;6,95
Sallent;426;70;0,02;16,43
Térmens;274;70;0,02;25,55
Santa Oliva;347;69;0,02;19,88
Canyelles;332;68;0,02;20,48
Torrefarrera;426;67;0,02;15,73
Albatàrrec;273;67;0,02;24,54
Organyà;123;66;0,02;53,66
Ampolla, l';965;66;0,02;6,84
Espluga de Francolí, l';539;66;0,02;12,24
Bellvei;266;64;0,02;24,06
Alcover;732;64;0,02;8,74
Vall de Cardós;80;63;0,02;78,75
Falset;452;62;0,02;13,72
Sant Hipòlit de Voltregà;396;61;0,01;15,40
Gironella;515;61;0,01;11,84
Aiguafreda;157;61;0,01;38,85
Ponts;578;61;0,01;10,55
Alpicat;418;61;0,01;14,59
Flix;521;61;0,01;11,71
Bagà;99;60;0,01;60,61
Sant Pere Pescador;763;59;0,01;7,73
Vilanova del Vallès;184;58;0,01;31,52
Sant Pere de Vilamajor;152;58;0,01;38,16
Sant Climent de Llobregat;124;58;0,01;46,77
Monistrol de Montserrat;333;57;0,01;17,12
Sant Llorenç de Morunys;186;57;0,01;30,65
Sant Llorenç d'Hortons;216;56;0,01;25,93
Ribes de Freser;122;56;0,01;45,90
Port de la Selva, el;232;56;0,01;24,14
Esquirol, l';153;55;0,01;35,95
Cardona;294;55;0,01;18,71
Torre de Claramunt, la;148;53;0,01;35,81
Gandesa;771;53;0,01;6,87
Sénia, la;1345;53;0,01;3,94
Montbrió del Camp;229;52;0,01;22,71
Santa Maria d'Oló;66;51;0,01;77,27
Santpedor;395;51;0,01;12,91
Collbató;236;51;0,01;21,61
Vilobí d'Onyar;310;51;0,01;16,45
Castellfollit de la Roca;170;51;0,01;30,00
Peralada;246;50;0,01;20,33
Almenar;431;50;0,01;11,60
Pobla de Montornès, la;322;50;0,01;15,53
Torrelles de Foix;311;49;0,01;15,76
Balenyà;353;49;0,01;13,88
Rosselló;419;49;0,01;11,69
Òdena;165;47;0,01;28,48
Bisbal del Penedès, la;210;47;0,01;22,38
Subirats;224;46;0,01;20,54
Sant Salvador de Guardiola;107;46;0,01;42,99
Sant Martí de Centelles;120;45;0,01;37,50
Sant Cebrià de Vallalta;257;45;0,01;17,51
Pont de Vilomara i Rocafort, el;300;45;0,01;15,00
Masies de Voltregà, les;150;45;0,01;30,00
Riera de Gaià, la;175;45;0,01;25,71
Olèrdola;236;44;0,01;18,64
Sant Gregori;119;44;0,01;36,97
Vilanova de la Barca;333;44;0,01;13,21
Vallromanes;121;43;0,01;35,54
Vallbona d'Anoia;124;43;0,01;34,68
Santa Pau;79;43;0,01;54,43
Llanars;65;43;0,01;66,15
Cornellà del Terri;147;43;0,01;29,25
Masdenverge;144;43;0,01;29,86
Vallgorguina;181;42;0,01;23,20
Sant Quintí de Mediona;333;42;0,01;12,61
Mediona;231;42;0,01;18,18
Avinyó;214;42;0,01;19,63
Forallac;142;42;0,01;29,58
Viladrau;178;42;0,01;23,60
Sant Guim de Freixenet;237;42;0,01;17,72
Montferrer i Castellbò;166;42;0,01;25,30
Sarral;303;42;0,01;13,86
Figaró-Montmany;146;41;0,01;28,08
Sant Feliu de Pallerols;176;41;0,01;23,30
Vinyols i els Arcs;367;41;0,01;11,17
Perafort;91;40;<0,01;43,96
Montmell, el;95;40;<0,01;42,11
Llorenç del Penedès;140;40;<0,01;28,57
Sant Julià de Vilatorta;127;39;<0,01;30,71
Sant Joan les Fonts;232;39;<0,01;16,81
Navata;205;39;<0,01;19,02
Aldea, l';748;39;<0,01;5,21
Prats de Lluçanès;177;38;<0,01;21,47
Ullà;412;38;<0,01;9,22
Albinyana;140;37;<0,01;26,43
Callús;196;36;<0,01;18,37
Vilajuïga;173;36;<0,01;20,81
Torroella de Fluvià;219;36;<0,01;16,44
Campdevànol;136;36;<0,01;26,47
Llavorsí;46;36;<0,01;78,26
Coll de Nargó;60;36;<0,01;60,00
Vallmoll;117;36;<0,01;30,77
Banyeres del Penedès;273;36;<0,01;13,19
Gualba;88;35;<0,01;39,77
Calaf;869;35;<0,01;4,03
Cellera de Ter, la;290;35;<0,01;12,07
Fornells de la Selva;87;35;<0,01;40,23
Vall de Boí, la;129;35;<0,01;27,13
Móra la Nova;494;35;<0,01;7,09
Granada, la;154;33;<0,01;21,43
Castellví de Rosanes;104;33;<0,01;31,73
Sant Joan de les Abadesses;268;33;<0,01;12,31
Pallaresos, els;117;33;<0,01;28,21
Cànoves i Samalús;117;32;<0,01;27,35
Calldetenes;206;32;<0,01;15,53
Bruc, el;144;32;<0,01;22,22
Sant Quirze de Besora;253;31;<0,01;12,25
Riudellots de la Selva;202;31;<0,01;15,35
Llers;141;31;<0,01;21,99
Bordils;322;31;<0,01;9,63
Golmés;236;31;<0,01;13,14
Aitona;518;31;<0,01;5,98
Alcoletge;286;31;<0,01;10,84
Secuita, la;99;31;<0,01;31,31
Sant Pere de Riudebitlles;144;30;<0,01;20,83
Sant Martí Sarroca;285;30;<0,01;10,53
Borredà;110;30;<0,01;27,27
Avinyonet del Penedès;196;30;<0,01;15,31
Artesa de Lleida;123;30;<0,01;24,39
Prades;82;30;<0,01;36,59
Seva;146;29;<0,01;19,86
Preses, les;80;29;<0,01;36,25
Portbou;171;29;<0,01;16,96
Colera;108;28;<0,01;25,93
Fatarella, la;47;28;<0,01;59,57
Cabra del Camp;118;28;<0,01;23,73
Bonastre;112;28;<0,01;25,00
Sant Pere de Torelló;245;27;<0,01;11,02
Castellví de la Marca;173;27;<0,01;15,61
Cabrera d'Anoia;62;27;<0,01;43,55
Vila-rodona;223;26;<0,01;11,66
Riudarenes;210;25;<0,01;11,90
Planes d'Hostoles, les;178;25;<0,01;14,04
Ger;50;25;<0,01;50,00
Flaçà;191;25;<0,01;13,09
Sant Jaume d'Enveja;273;25;<0,01;9,16
Vilallonga del Camp;202;25;<0,01;12,38
Pobla de Massaluca, la;29;25;<0,01;86,21
Olesa de Bonesvalls;115;24;<0,01;20,87
Cervià de Ter;90;24;<0,01;26,67
Torregrossa;305;24;<0,01;7,87
Bell-lloc d'Urgell;387;24;<0,01;6,20
Riudecols;195;24;<0,01;12,31
Pobla de Lillet, la;41;23;<0,01;56,10
Sant Jordi Desvalls;97;23;<0,01;23,71
Garriguella;141;23;<0,01;16,31
Castellgalí;159;22;<0,01;13,84
Torrelavit;138;21;<0,01;15,22
Fogars de la Selva;52;21;<0,01;40,38
Castellet i la Gornal;144;21;<0,01;14,58
Quart;136;21;<0,01;15,44
Mont-ras;162;21;<0,01;12,96
Fontanilles;27;21;<0,01;77,78
Corçà;137;21;<0,01;15,33
Bolvir;48;21;<0,01;43,75
Verdú;84;21;<0,01;25,00
Duesaigües;26;21;<0,01;80,77
Agullana;163;20;<0,01;12,27
Sant Jaume dels Domenys;158;20;<0,01;12,66
Borges del Camp, les;229;20;<0,01;8,73
Monistrol de Calders;29;19;<0,01;65,52
Gurb;80;19;<0,01;23,75
Balsareny;343;19;<0,01;5,54
Avià;104;19;<0,01;18,27
Serinyà;111;19;<0,01;17,12
Maçanet de Cabrenys;61;19;<0,01;31,15
Bàscara;100;19;<0,01;19,00
Torres de Segre;300;19;<0,01;6,33
Seròs;319;19;<0,01;5,96
Palau d'Anglesola, el;137;19;<0,01;13,87
Cubells;40;19;<0,01;47,50
Alfarràs;349;19;<0,01;5,44
Tivissa;232;19;<0,01;8,19
Castellvell del Camp;71;19;<0,01;26,76
Olost;36;18;<0,01;50,00
Font-rubí;178;18;<0,01;10,11
Vilamalla;84;18;<0,01;21,43
Vilabertran;60;18;<0,01;30,00
Sant Jaume de Llierca;87;18;<0,01;20,69
Gualta;87;18;<0,01;20,69
Soses;327;18;<0,01;5,50
Riudecanyes;143;18;<0,01;12,59
Galera, la;220;18;<0,01;8,18
Sant Vicenç de Torelló;89;17;<0,01;19,10
Sant Cugat Sesgarrigues;93;17;<0,01;18,28
Sant Julià del Llor i Bonmatí;168;17;<0,01;10,12
Palau-saverdera;494;17;<0,01;3,44
Guils de Cerdanya;35;17;<0,01;48,57
Bellvís;515;17;<0,01;3,30
Alforja;169;17;<0,01;10,06
Vilalba Sasserra;55;16;<0,01;29,09
Ullastrell;40;16;<0,01;40,00
Sant Quirze Safaja;43;16;<0,01;37,21
Guardiola de Berguedà;64;16;<0,01;25,00
Vila-sacra;89;16;<0,01;17,98
Saus, Camallera i Llampaies;89;16;<0,01;17,98
Sant Climent Sescebes;56;16;<0,01;28,57
Pau;207;16;<0,01;7,73
Bellcaire d'Empordà;78;16;<0,01;20,51
Talarn;33;16;<0,01;48,48
Sudanell;73;16;<0,01;21,92
Castelldans;119;16;<0,01;13,45
Pla de Santa Maria, el;190;16;<0,01;8,42
Perelló, el;1145;16;<0,01;1,40
Botarell;137;16;<0,01;11,68
Santa Eugènia de Berga;234;15;<0,01;6,41
Perafita;32;15;<0,01;46,88
Folgueroles;61;15;<0,01;24,59
Vilademuls;93;15;<0,01;16,13
Ventalló;160;15;<0,01;9,38
Regencós;47;15;<0,01;31,91
Jafre;83;15;<0,01;18,07
Cabanes;144;15;<0,01;10,42
Ribera d'Urgellet;144;15;<0,01;10,42
Anglesola;138;15;<0,01;10,87
Alguaire;526;15;<0,01;2,85
Palma d'Ebre, la;37;15;<0,01;40,54
Gratallops;30;15;<0,01;50,00
Aldover;146;15;<0,01;10,27
Vilablareix;37;14;<0,01;37,84
Verges;151;14;<0,01;9,27
Vall d'en Bas, la;46;14;<0,01;30,43
Montagut i Oix;94;14;<0,01;14,89
Valls de Valira, les;181;14;<0,01;7,73
Fondarella;46;14;<0,01;30,43
Arbeca;367;14;<0,01;3,81
Alt Àneu;23;14;<0,01;60,87
Vimbodí i Poblet;69;14;<0,01;20,29
Batea;312;14;<0,01;4,49
Sant Aniol de Finestres;30;13;<0,01;43,33
Sant Joan de Mollet;30;13;<0,01;43,33
Rabós;52;13;<0,01;25,00
Massanes;32;13;<0,01;40,62
Isòvol;30;13;<0,01;43,33
Montellà i Martinet;53;13;<0,01;24,53
Castellserà;97;13;<0,01;13,40
Vilanova d'Escornalbou;106;13;<0,01;12,26
Aiguamúrcia;89;13;<0,01;14,61
Santa Maria de Martorelles;44;12;<0,01;27,27
Santa Eulàlia de Riuprimer;28;12;<0,01;42,86
Llacuna, la;89;12;<0,01;13,48
Tortellà;29;12;<0,01;41,38
Sant Miquel de Fluvià;104;12;<0,01;11,54
Sant Miquel de Campmajor;39;12;<0,01;30,77
Sant Feliu de Buixalleu;30;12;<0,01;40,00
Borrassà;45;12;<0,01;26,67
Vilaller;192;12;<0,01;6,25
Puigverd de Lleida;75;12;<0,01;16,00
Isona i Conca Dellà;92;12;<0,01;13,04
Benavent de Segrià;90;12;<0,01;13,33
Avellanes i Santa Linya, les;24;12;<0,01;50,00
Camarles;728;12;<0,01;1,65
Vespella de Gaià;50;12;<0,01;24,00
Pont d'Armentera, el;76;12;<0,01;15,79
Marçà;63;12;<0,01;19,05
Masies de Roda, les;32;11;<0,01;34,38
Casserres;64;11;<0,01;17,19
Cruïlles, Monells i Sant Sadurní de l'Heura;109;11;<0,01;10,09
Vilallonga de Ter;71;11;<0,01;15,49
Sant Martí Vell;36;11;<0,01;30,56
Espolla;26;11;<0,01;42,31
Avinyonet de Puigventós;85;11;<0,01;12,94
Vilanova de Segrià;100;11;<0,01;11,00
Menàrguens;85;11;<0,01;12,94
Ivars d'Urgell;269;11;<0,01;4,09
Torre de l'Espanyol, la;128;11;<0,01;8,59
Rocafort de Queralt;45;11;<0,01;24,44
Masllorenç;79;11;<0,01;13,92
Ascó;107;11;<0,01;10,28
Tagamanent;21;10;<0,01;47,62
Sant Iscle de Vallalta;84;10;<0,01;11,90
Vilanant;41;10;<0,01;24,39
Vilamacolum;58;10;<0,01;17,24
Viladamat;58;10;<0,01;17,24
Vall-llobrega;87;10;<0,01;11,49
Vall de Bianya, la;75;10;<0,01;13,33
Sant Pau de Segúries;53;10;<0,01;18,87
Cantallops;55;10;<0,01;18,18
Armentera, l';95;10;<0,01;10,53
Fígols i Alinyà;12;10;<0,01;83,33
Vila-sana;67;10;<0,01;14,93
Soriguera;28;10;<0,01;35,71
Olius;23;10;<0,01;43,48
Miralcamp;131;10;<0,01;7,63
Vilaverd;59;10;<0,01;16,95
Solivella;50;10;<0,01;20,00
Corbera d'Ebre;170;10;<0,01;5,88
Tavèrnoles;13;9;<0,01;69,23
Cercs;69;9;<0,01;13,04
Marganell;19;9;<0,01;47,37
Sant Boi de Lluçanès;42;9;<0,01;21,43
Muntanyola;25;9;<0,01;36,00
Urús;12;9;<0,01;75,00
Pera, la;44;9;<0,01;20,45
Mieres;32;9;<0,01;28,12
Canet d'Adri;16;9;<0,01;56,25
Albons;95;9;<0,01;9,47
Aiguaviva;24;9;<0,01;37,50
Gimenells i el Pla de la Font;91;9;<0,01;9,89
Vallfogona de Balaguer;186;9;<0,01;4,84
Sant Ramon;36;9;<0,01;25,00
Prullans;17;9;<0,01;52,94
Àger;66;9;<0,01;13,64
Riba, la;85;9;<0,01;10,59
Prat de Comte;23;9;<0,01;39,13
Garcia;76;9;<0,01;11,84
Rupit i Pruit;33;8;<0,01;24,24
Pla del Penedès, el;98;8;<0,01;8,16
Òrrius;24;8;<0,01;33,33
Collsuspina;9;8;<0,01;88,89
Castellnou de Bages;14;8;<0,01;57,14
Santa Llogaia d'Àlguema;26;8;<0,01;30,77
Sant Mori;37;8;<0,01;21,62
Pont de Molins;64;8;<0,01;12,50
Juià;38;8;<0,01;21,05
Garrigàs;41;8;<0,01;19,51
Fortià;79;8;<0,01;10,13
Siurana;32;8;<0,01;25,00
Guingueta d'Àneu, la;57;8;<0,01;14,04
Senterada;14;8;<0,01;57,14
Salàs de Pallars;28;8;<0,01;28,57
Prats i Sansor;21;8;<0,01;38,10
Linyola;448;8;<0,01;1,79
Gavet de la Conca;17;8;<0,01;47,06
Querol;42;8;<0,01;19,05
Pratdip;300;8;<0,01;2,67
Masroig, el;94;8;<0,01;8,51
Horta de Sant Joan;165;8;<0,01;4,85
Aleixar, l';94;8;<0,01;8,51
Oristà;13;7;<0,01;53,85
Olvan;18;7;<0,01;38,89
Selva de Mar, la;23;7;<0,01;30,43
Lladó;30;7;<0,01;23,33
Fontcoberta;37;7;<0,01;18,92
Fontanals de Cerdanya;22;7;<0,01;31,82
Darnius;83;7;<0,01;8,43
Capmany;111;7;<0,01;6,31
Riner;25;7;<0,01;28,00
Preixana;23;7;<0,01;30,43
Juneda;667;7;<0,01;1,05
Corbins;125;7;<0,01;5,60
Castelló de Farfanya;31;7;<0,01;22,58
Bòrdes, Es;23;7;<0,01;30,43
Bassella;16;7;<0,01;43,75
Aspa;7;7;<0,01;100,00
Vilanova de Prades;13;7;<0,01;53,85
Ulldemolins;27;7;<0,01;25,93
Tivenys;113;7;<0,01;6,19
Rasquera;186;7;<0,01;3,76
Cornudella de Montsant;98;7;<0,01;7,14
Colldejou;12;7;<0,01;58,33
Barberà de la Conca;98;7;<0,01;7,14
Albiol, l';41;7;<0,01;17,07
Vilobí del Penedès;79;6;<0,01;7,59
Tavertet;16;6;<0,01;37,50
Sora;6;6;<0,01;100,00
Rellinars;16;6;<0,01;37,50
Montesquiu;81;6;<0,01;7,41
Gallifa;17;6;<0,01;35,29
Fonollosa;24;6;<0,01;25,00
Copons;21;6;<0,01;28,57
Torrent;28;6;<0,01;21,43
Setcases;16;6;<0,01;37,50
Sant Martí de Llémena;38;6;<0,01;15,79
Esponellà;37;6;<0,01;16,22
Crespià;38;6;<0,01;15,79
Sant Martí de Riucorb;23;6;<0,01;26,09
Vilanova de Meià;21;6;<0,01;28,57
Tornabous;162;6;<0,01;3,70
Rialp;85;6;<0,01;7,06
Granja d'Escarp, la;105;6;<0,01;5,71
Castellnou de Seana;37;6;<0,01;16,22
Albesa;198;6;<0,01;3,03
Vilalba dels Arcs;28;6;<0,01;21,43
Riba-roja d'Ebre;184;6;<0,01;3,26
Piles, les;9;6;<0,01;66,67
Almoster;42;6;<0,01;14,29
Sant Julià de Cerdanyola;6;5;<0,01;83,33
Sant Bartomeu del Grau;143;5;<0,01;3,50
Pujalt;10;5;<0,01;50,00
Montseny;17;5;<0,01;29,41
Castellolí;17;5;<0,01;29,41
Castellar de n'Hug;21;5;<0,01;23,81
Calders;12;5;<0,01;41,67
Terrades;45;5;<0,01;11,11
Sant Ferriol;49;5;<0,01;10,20
Sales de Llierca;31;5;<0,01;16,13
Planoles;24;5;<0,01;20,83
Parlavà;24;5;<0,01;20,83
Palau-sator;26;5;<0,01;19,23
Molló;15;5;<0,01;33,33
Camós;19;5;<0,01;26,32
Valls d'Aguilar, les;41;5;<0,01;12,20
Vilanova de Bellpuig;98;5;<0,01;5,10
Vilagrassa;26;5;<0,01;19,23
Puiggròs;8;5;<0,01;62,50
Montgai;17;5;<0,01;29,41
Cervià de les Garrigues;27;5;<0,01;18,52
Baix Pallars;37;5;<0,01;13,51
Salomó;100;5;<0,01;5,00
Montferri;48;5;<0,01;10,42
Maspujols;25;5;<0,01;20,00
Margalef;7;5;<0,01;71,43
