Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Bages
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;87;73;160;5,76;0,75
De 5 a 9 anys;77;71;148;5,32;0,70
De 10 a 14 anys;68;73;141;5,07;0,67
De 15 a 19 anys;75;74;149;5,36;0,70
De 20 a 24 anys;68;123;191;6,87;0,90
De 25 a 29 anys;165;219;384;13,81;1,81
De 30 a 34 anys;206;205;411;14,78;1,94
De 35 a 39 anys;193;168;361;12,99;1,70
De 40 a 44 anys;192;150;342;12,30;1,61
De 45 a 49 anys;118;80;198;7,12;0,93
De 50 a 54 anys;72;58;130;4,68;0,61
De 55 a 59 anys;58;34;92;3,31;0,43
De 60 a 64 anys;17;17;34;1,22;0,16
De 65 a 69 anys;6;7;13;0,47;0,06
De 70 a 74 anys;..;..;17;0,61;0,08
De 75 a 79 anys;..;..;6;0,22;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1406;1374;2780;100,00;13,12
%;50,58;49,42;100,00;;

