Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Bages
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;50;58;108;12,47;0,50
De 5 a 9 anys;28;17;45;5,20;0,21
De 10 a 14 anys;21;33;54;6,24;0,25
De 15 a 19 anys;33;22;55;6,35;0,26
De 20 a 24 anys;32;21;53;6,12;0,25
De 25 a 29 anys;34;40;74;8,55;0,35
De 30 a 34 anys;61;54;115;13,28;0,54
De 35 a 39 anys;64;65;129;14,90;0,60
De 40 a 44 anys;55;46;101;11,66;0,47
De 45 a 49 anys;47;27;74;8,55;0,35
De 50 a 54 anys;18;15;33;3,81;0,15
De 55 a 59 anys;..;..;12;1,39;0,06
De 60 a 64 anys;..;..;6;0,69;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;456;410;866;100,00;4,04
%;52,66;47,34;100,00;;

