Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Sant Cugat del Vallès
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;286;260;546;5,32
De 5 a 9 años;327;308;635;6,18
De 10 a 14 años;294;251;545;5,31
De 15 a 20 años;309;299;608;5,92
De 20 a 24 años;304;295;599;5,83
De 25 a 29 años;347;444;791;7,70
De 30 a 34 años;457;703;1160;11,30
De 35 a 39 años;577;807;1384;13,48
De 40 a 44 años;610;659;1269;12,36
De 44 a 49 años;466;458;924;9,00
De 50 a 54 años;326;299;625;6,09
De 55 a 59 años;172;230;402;3,92
De 60 a 64 años;127;159;286;2,79
De 65 a 69 años;80;109;189;1,84
De 70 a 74 años;59;78;137;1,33
De 75 a 79 años;38;51;89;0,87
De 80 a 84 años;22;29;51;0,50
85 años o más;12;15;27;0,26
Total;4813;5454;10267;100,00
%;46,88;53,12;100,00;

