Població a 1 de gener. Total i estrangera. 2000-2022
Aran
Origen geogràfic: Paraguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d347
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;10268;1699;4;0,04;0,24;-1;-20,00
2021;10372;1751;5;0,05;0,29;0;0,00
2020;10175;1694;5;0,05;0,30;1;25,00
2019;10093;1614;4;0,04;0,25;..;..
2018;9983;1504;..;..;..;..;..
2017;9985;1498;4;0,04;0,27;-3;-42,86
2016;9930;1572;7;0,07;0,45;3;75,00
2015;9926;1556;4;0,04;0,26;0;0,00
2014;9993;1675;4;0,04;0,24;0;0,00
2013;10090;1981;4;0,04;0,20;..;..
2012;10056;2011;..;..;..;..;..
2011;10192;2141;..;..;..;..;..
2010;10206;2249;..;..;..;..;..
2009;10295;2371;..;..;..;..;..
2008;10194;2221;..;..;..;..;..
2007;9815;1842;..;..;..;..;..
2006;9554;1577;..;..;..;..;..
2005;9219;1238;..;..;..;..;..
2004;8832;874;..;..;..;..;..
2003;8373;633;..;..;..;..;..
2002;8087;397;..;..;..;..;..
2001;7938;257;..;..;..;..;..
2000;7779;273;..;..;..;..;..

