Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Lleida
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1100;1040;2140;7,43
De 5 a 9 años;686;668;1354;4,70
De 10 a 14 años;663;615;1278;4,44
De 15 a 20 años;784;726;1510;5,24
De 20 a 24 años;1395;1495;2890;10,04
De 25 a 29 años;2359;1951;4310;14,97
De 30 a 34 años;2954;1871;4825;16,75
De 35 a 39 años;2418;1510;3928;13,64
De 40 a 44 años;1799;1045;2844;9,88
De 44 a 49 años;1097;632;1729;6,00
De 50 a 54 años;565;459;1024;3,56
De 55 a 59 años;280;237;517;1,80
De 60 a 64 años;109;124;233;0,81
De 65 a 69 años;48;53;101;0,35
De 70 a 74 años;34;40;74;0,26
De 75 a 79 años;8;16;24;0,08
De 80 a 84 años;..;..;12;0,04
85 años o más;..;..;5;0,02
Total;16302;12496;28798;100,00
%;56,61;43,39;100,00;

