Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Tarragonès
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;41;41;82;8,59;0,26
De 5 a 9 años;13;22;35;3,66;0,11
De 10 a 14 años;21;19;40;4,19;0,13
De 15 a 20 años;21;23;44;4,61;0,14
De 20 a 24 años;73;53;126;13,19;0,40
De 25 a 29 años;101;57;158;16,54;0,50
De 30 a 34 años;83;56;139;14,55;0,44
De 35 a 39 años;88;42;130;13,61;0,41
De 40 a 44 años;61;39;100;10,47;0,32
De 44 a 49 años;47;14;61;6,39;0,19
De 50 a 54 años;17;4;21;2,20;0,07
De 55 a 59 años;..;..;5;0,52;0,02
De 60 a 64 años;..;..;7;0,73;0,02
De 65 a 69 años;..;..;4;0,42;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;578;377;955;100,00;3,03
%;60,52;39,48;100,00;;

