Distribution by countries of the subcontinent. 2006
Alt Urgell
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2006
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,104,148,252,3383,058
Bolivia,83,100,183,2456,052
Brazil,19,51,70,940,043
Argentina,33,35,68,913,018
Ecuador,19,31,50,671,006
Peru,18,19,37,497,013
Uruguay,15,19,34,456,023
Paraguay,7,20,27,362,050
Chile,11,5,16,215,011
Venezuela,4,4,8,107,010
Total subcontinent,313,432,745,10000,..

