Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Pla de l'Estany
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;102;117;219;20,05;6,46
De 5 a 9 años;96;89;185;16,94;5,46
De 10 a 14 años;51;56;107;9,80;3,16
De 15 a 20 años;27;7;34;3,11;1,00
De 20 a 24 años;56;22;78;7,14;2,30
De 25 a 29 años;63;44;107;9,80;3,16
De 30 a 34 años;63;54;117;10,71;3,45
De 35 a 39 años;68;31;99;9,07;2,92
De 40 a 44 años;62;8;70;6,41;2,07
De 44 a 49 años;..;..;53;4,85;1,56
De 50 a 54 años;..;..;17;1,56;0,50
De 55 a 59 años;..;..;4;0,37;0,12
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;664;428;1092;100,00;32,23
%;60,81;39,19;100,00;;

