Población extranjera a 1 de enero. Por municipios. 2010
Camp de Tarragona
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25494;6170;31,74;24,20
Reus;20565;4367;22,46;21,24
Salou;10856;1809;9,30;16,66
Cambrils;7102;1805;9,28;25,42
Vila-seca;4511;952;4,90;21,10
Torredembarra;3059;910;4,68;29,75
Valls;4207;766;3,94;18,21
Mont-roig del Camp;3766;402;2,07;10,67
Constantí;1454;309;1,59;21,25
Vandellòs i l'Hospitalet de l'Infant;932;195;1,00;20,92
Roda de Berà;913;141;0,73;15,44
Montblanc;1063;116;0,60;10,91
Morell, el;467;93;0,48;19,91
Pobla de Mafumet, la;273;80;0,41;29,30
Creixell;528;77;0,40;14,58
Altafulla;578;77;0,40;13,32
Catllar, el;311;73;0,38;23,47
Santa Coloma de Queralt;469;68;0,35;14,50
Selva del Camp, la;509;59;0,30;11,59
Espluga de Francolí, l';523;59;0,30;11,28
Riudoms;920;54;0,28;5,87
Alcover;736;54;0,28;7,34
Falset;471;48;0,25;10,19
Pobla de Montornès, la;341;41;0,21;12,02
Montbrió del Camp;271;38;0,20;14,02
Pallaresos, els;129;35;0,18;27,13
Vallmoll;118;34;0,17;28,81
Sarral;300;33;0,17;11,00
Riera de Gaià, la;195;33;0,17;16,92
Vilallonga del Camp;221;30;0,15;13,57
Perafort;102;27;0,14;26,47
Prades;86;25;0,13;29,07
Cabra del Camp;108;24;0,12;22,22
Vinyols i els Arcs;374;23;0,12;6,15
Alforja;169;22;0,11;13,02
Vila-rodona;241;20;0,10;8,30
Riudecols;195;20;0,10;10,26
Botarell;152;19;0,10;12,50
Pla de Santa Maria, el;228;17;0,09;7,46
Borges del Camp, les;273;17;0,09;6,23
Duesaigües;22;15;0,08;68,18
Secuita, la;86;14;0,07;16,28
Vimbodí i Poblet;62;13;0,07;20,97
Vilanova d'Escornalbou;112;13;0,07;11,61
Riudecanyes;155;12;0,06;7,74
Cornudella de Montsant;104;12;0,06;11,54
Castellvell del Camp;81;12;0,06;14,81
Vilaplana;84;11;0,06;13,10
Marçà;75;11;0,06;14,67
Gratallops;26;11;0,06;42,31
Barberà de la Conca;89;9;0,05;10,11
Aiguamúrcia;87;9;0,05;10,34
Maspujols;29;8;0,04;27,59
Ulldemolins;21;7;0,04;33,33
Solivella;43;7;0,04;16,28
Pont d'Armentera, el;72;7;0,04;9,72
Montferri;35;7;0,04;20,00
Aleixar, l';107;7;0,04;6,54
Albiol, l';42;7;0,04;16,67
Vilanova de Prades;10;6;0,03;60,00
Vespella de Gaià;55;6;0,03;10,91
Vilaverd;54;5;0,03;9,26
Salomó;108;5;0,03;4,63
Querol;49;5;0,03;10,20
Piles, les;7;5;0,03;71,43
Rourell, el;37;4;0,02;10,81
Porrera;25;4;0,02;16,00
Nulles;35;4;0,02;11,43
Morera de Montsant, la;29;4;0,02;13,79
Masroig, el;106;4;0,02;3,77
Guiamets, els;24;4;0,02;16,67
Almoster;45;4;0,02;8,89
Resto de municipios;1390;48;0,25;3,45
Camp de Tarragona;96516;19442;100,00;20,14

