Población a 1 de enero. Total y extranjera. 2000-2022
Comarques Centrals
Origen geográfico: Suiza
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d132
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;415668;57903;26;<0,01;0,04;2;8,33
2021;414149;57517;24;<0,01;0,04;-1;-4,00
2020;413112;56860;25;<0,01;0,04;0;0,00
2019;407606;51759;25;<0,01;0,05;-5;-16,67
2018;402199;47352;30;<0,01;0,06;12;66,67
2017;398767;44299;18;<0,01;0,04;2;12,50
2016;397144;43697;16;<0,01;0,04;-3;-15,79
2015;397038;43522;19;<0,01;0,04;-4;-17,39
2014;398158;46407;23;<0,01;0,05;0;0,00
2013;400331;50130;23;<0,01;0,05;0;0,00
2012;400917;50972;23;<0,01;0,05;-4;-14,81
2011;400780;51419;27;<0,01;0,05;-3;-10,00
2010;399507;52082;30;<0,01;0,06;1;3,45
2009;398032;51585;29;<0,01;0,06;6;26,09
2008;392068;47253;23;<0,01;0,05;-2;-8,00
2007;383164;40777;25;<0,01;0,06;6;31,58
2006;377332;37929;19;<0,01;0,05;4;26,67
2005;369038;33003;15;<0,01;0,05;-2;-11,76
2004;360307;26800;17;<0,01;0,06;2;13,33
2003;353345;22470;15;<0,01;0,07;2;15,38
2002;345763;16655;13;<0,01;0,08;1;8,33
2001;339139;11181;12;<0,01;0,11;0;0,00
2000;334974;7780;12;<0,01;0,15;..;..

