Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Sant Boi de Llobregat
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,10;0,08
De 5 a 9 anys;..;..;11;4,87;0,13
De 10 a 14 anys;6;6;12;5,31;0,14
De 15 a 19 anys;10;13;23;10,18;0,27
De 20 a 24 anys;11;17;28;12,39;0,33
De 25 a 29 anys;6;18;24;10,62;0,28
De 30 a 34 anys;12;17;29;12,83;0,34
De 35 a 39 anys;14;15;29;12,83;0,34
De 40 a 44 anys;16;14;30;13,27;0,35
De 45 a 49 anys;8;8;16;7,08;0,19
De 50 a 54 anys;..;..;4;1,77;0,05
De 55 a 59 anys;..;..;4;1,77;0,05
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,77;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;100;126;226;100,00;2,65
%;44,25;55,75;100,00;;

