Població estrangera a 1 de gener. Per municipis. 2019
Urgell
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;3612;1555;52,30;43,05
Agramunt;914;408;13,72;44,64
Bellpuig;1160;378;12,71;32,59
Tornabous;234;166;5,58;70,94
Anglesola;176;132;4,44;75,00
Vilagrassa;90;57;1,92;63,33
Fuliola, la;164;56;1,88;34,15
Puigverd d'Agramunt;57;53;1,78;92,98
Verdú;105;50;1,68;47,62
Belianes;59;32;1,08;54,24
Castellserà;68;26;0,87;38,24
Sant Martí de Riucorb;27;14;0,47;51,85
Preixana;23;11;0,37;47,83
Maldà;12;10;0,34;83,33
Ossó de Sió;11;6;0,20;54,55
Nalec;6;6;0,20;100,00
Vallbona de les Monges;9;5;0,17;55,56
Guimerà;35;5;0,17;14,29
Resta de municipis;6;3;0,10;50,00
Urgell;6768;2973;100,00;43,93

