Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Garraf
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;225;192;417;3,86;2,08
De 5 a 9 años;301;303;604;5,59;3,02
De 10 a 14 años;284;279;563;5,21;2,81
De 15 a 20 años;263;232;495;4,58;2,47
De 20 a 24 años;252;256;508;4,70;2,54
De 25 a 29 años;295;315;610;5,64;3,05
De 30 a 34 años;390;460;850;7,86;4,24
De 35 a 39 años;510;567;1077;9,96;5,38
De 40 a 44 años;617;600;1217;11,26;6,08
De 44 a 49 años;745;557;1302;12,05;6,50
De 50 a 54 años;569;408;977;9,04;4,88
De 55 a 59 años;457;295;752;6,96;3,76
De 60 a 64 años;270;216;486;4,50;2,43
De 65 a 69 años;200;174;374;3,46;1,87
De 70 a 74 años;136;120;256;2,37;1,28
De 75 a 79 años;93;90;183;1,69;0,91
De 80 a 84 años;36;50;86;0,80;0,43
85 años o más;25;26;51;0,47;0,25
Total;5668;5140;10808;100,00;53,97
%;52,44;47,56;100,00;;

