Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Baix Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2004
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1445;1378;2823;5,31
De 5 a 9 años;1633;1551;3184;5,99
De 10 a 14 años;1613;1464;3077;5,79
De 15 a 20 años;1571;1617;3188;6,00
De 20 a 24 años;2951;2777;5728;10,78
De 25 a 29 años;4807;3655;8462;15,92
De 30 a 34 años;4653;3317;7970;15,00
De 35 a 39 años;3675;2707;6382;12,01
De 40 a 44 años;2674;1967;4641;8,73
De 44 a 49 años;1672;1326;2998;5,64
De 50 a 54 años;906;822;1728;3,25
De 55 a 59 años;536;560;1096;2,06
De 60 a 64 años;349;352;701;1,32
De 65 a 69 años;218;246;464;0,87
De 70 a 74 años;135;181;316;0,59
De 75 a 79 años;73;131;204;0,38
De 80 a 84 años;42;74;116;0,22
85 años o más;23;50;73;0,14
Total;28976;24175;53151;100,00
%;54,52;45,48;100,00;

