Població a 1 de gener. Total i estrangera. 2000-2022
Castelldefels
Origen geogràfic: Estònia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d141&t=2016
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;67307;14474;33;0,05;0,23;2;6,45
2021;67226;14346;31;0,05;0,22;5;19,23
2020;67460;14372;26;0,04;0,18;2;8,33
2019;67004;13854;24;0,04;0,17;-2;-7,69
2018;66375;13146;26;0,04;0,20;1;4,00
2017;65954;12567;25;0,04;0,20;8;47,06
2016;64892;12042;17;0,03;0,14;1;6,25
2015;63891;11653;16;0,03;0,14;10;166,67
2014;63255;12157;6;<0,01;0,05;1;20,00
2013;63077;13000;5;<0,01;0,04;-3;-37,50
2012;62989;13249;8;0,01;0,06;1;14,29
2011;63139;13881;7;0,01;0,05;3;75,00
2010;62250;13924;4;<0,01;0,03;..;..
2009;62080;14331;..;..;..;..;..
2008;60572;13307;..;..;..;..;..
2007;58955;12044;..;..;..;..;..
2006;58663;12106;..;..;..;..;..
2005;56718;10596;..;..;..;..;..
2004;53964;8815;..;..;..;..;..
2003;52405;7819;..;..;..;..;..
2002;48982;5576;..;..;..;..;..
2001;46786;4000;..;..;..;..;..
2000;45091;3021;..;..;..;..;..

