Población extranjera a 1 de enero. Por municipios. 2015
Vallès Oriental
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c11&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;8405;19;13,01;0,23
Sant Celoni;1740;12;8,22;0,69
Ametlla del Vallès, l';398;12;8,22;3,02
Franqueses del Vallès, les;1991;11;7,53;0,55
Garriga, la;981;8;5,48;0,82
Caldes de Montbui;1248;8;5,48;0,64
Vallgorguina;191;7;4,79;3,66
Montornès del Vallès;1763;7;4,79;0,40
Sant Pere de Vilamajor;146;6;4,11;4,11
Llinars del Vallès;691;6;4,11;0,87
Llagosta, la;1472;6;4,11;0,41
Santa Eulàlia de Ronçana;233;5;3,42;2,15
Vallromanes;132;4;2,74;3,03
Roca del Vallès, la;412;4;2,74;0,97
Resto de municipios;15649;31;21,23;0,20
Vallès Oriental;35452;146;100,00;0,41

