Foreign population by age and sex. 2015
Reus
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2015
Categoria,Men,Women,Total,% of the population
0-4 years,694,681,1.375,853
5-9 years,642,641,1.283,796
10-14 years,465,451,916,568
15-19 years,502,537,1.039,645
20-24 years,535,595,1.130,701
25-29 years,576,876,1.452,901
30-34 years,889,1.039,1.928,1196
35-39 years,1.092,950,2.042,1267
40-44 years,967,736,1.703,1057
45-49 years,687,575,1.262,783
50-54 years,456,367,823,511
55-59 years,284,248,532,330
60-64 years,154,132,286,177
65-69 years,63,87,150,093
70-74 years,33,50,83,051
75-79 years,17,37,54,034
80-84 years,13,26,39,024
85 years or more,8,12,20,012
Total,8.077,8.040,16.117,10000
%,5011,4989,10000,

