Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Alt Camp
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;9;14;3,23;0,38
De 5 a 9 anys;9;10;19;4,38;0,51
De 10 a 14 anys;9;4;13;3,00;0,35
De 15 a 19 anys;11;9;20;4,61;0,54
De 20 a 24 anys;15;21;36;8,29;0,97
De 25 a 29 anys;30;20;50;11,52;1,34
De 30 a 34 anys;22;20;42;9,68;1,13
De 35 a 39 anys;46;20;66;15,21;1,77
De 40 a 44 anys;26;20;46;10,60;1,24
De 45 a 49 anys;32;16;48;11,06;1,29
De 50 a 54 anys;13;8;21;4,84;0,56
De 55 a 59 anys;7;12;19;4,38;0,51
De 60 a 64 anys;7;10;17;3,92;0,46
De 65 a 69 anys;9;5;14;3,23;0,38
De 70 a 74 anys;..;..;5;1,15;0,13
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;244;190;434;100,00;11,67
%;56,22;43,78;100,00;;

