Població estrangera a 1 de gener. Per països. 2018
Barcelona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c13&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
República Dominicana;2564;3054;5618;72,23;30,17
Cuba;970;1090;2060;26,48;26,32
Dominica;25;11;36;0,46;18,09
Haití;16;16;32;0,41;43,24
Jamaica;6;5;11;0,14;50,00
Trinidad i Tobago;5;4;9;0,12;40,91
Barbados;..;..;5;0,06;55,56
Resta de països;..;..;7;0,09;..
Total subcontinent;3590;4188;7778;100,00;..

