Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Gironès
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;8,33;0,02
De 5 a 9 años;..;..;5;4,63;0,01
De 10 a 14 años;4;4;8;7,41;0,02
De 15 a 20 años;..;..;6;5,56;0,02
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;4;10;14;12,96;0,04
De 30 a 34 años;8;15;23;21,30;0,06
De 35 a 39 años;4;6;10;9,26;0,03
De 40 a 44 años;5;5;10;9,26;0,03
De 44 a 49 años;..;..;7;6,48;0,02
De 50 a 54 años;..;..;5;4,63;0,01
De 55 a 59 años;..;..;4;3,70;0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;46;62;108;100,00;0,30
%;42,59;57,41;100,00;;

