Població estrangera a 1 de gener. Per municipis. 2013
Maresme
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;20407;3726;29,95;18,26
Premià de Mar;3734;1097;8,82;29,38
Pineda de Mar;4305;880;7,07;20,44
Calella;3682;824;6,62;22,38
Masnou, el;1952;682;5,48;34,94
Vilassar de Mar;1619;589;4,73;36,38
Arenys de Mar;1787;571;4,59;31,95
Malgrat de Mar;2174;466;3,75;21,44
Tordera;1406;440;3,54;31,29
Canet de Mar;1214;433;3,48;35,67
Sant Andreu de Llavaneres;1146;357;2,87;31,15
Alella;854;278;2,23;32,55
Montgat;636;239;1,92;37,58
Premià de Dalt;970;208;1,67;21,44
Caldes d'Estrac;402;203;1,63;50,50
Sant Pol de Mar;556;185;1,49;33,27
Vilassar de Dalt;456;168;1,35;36,84
Sant Vicenç de Montalt;509;148;1,19;29,08
Cabrils;657;147;1,18;22,37
Argentona;557;143;1,15;25,67
Palafolls;484;108;0,87;22,31
Arenys de Munt;530;102;0,82;19,25
Tiana;280;94;0,76;33,57
Cabrera de Mar;265;77;0,62;29,06
Dosrius;211;76;0,61;36,02
Santa Susanna;413;74;0,59;17,92
Teià;328;62;0,50;18,90
Sant Cebrià de Vallalta;254;43;0,35;16,93
Sant Iscle de Vallalta;95;18;0,14;18,95
Òrrius;21;4;0,03;19,05
Maresme;51904;12442;100,00;23,97

