Foreign population by age and sex. 2016
Manresa
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d340&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,388,004
5-9 years,..,..,4,388,004
10-14 years,..,..,7,680,006
15-19 years,4,5,9,874,008
20-24 years,..,..,..,..,..
25-29 years,..,..,14,1359,012
30-34 years,..,..,8,777,007
35-39 years,10,6,16,1553,014
40-44 years,4,4,8,777,007
45-49 years,4,5,9,874,008
50-54 years,..,..,6,583,005
55-59 years,..,..,6,583,005
60-64 years,..,..,5,485,004
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,39,64,103,10000,090
%,3786,6214,10000,,

