Municipal distribution. 2003
Noguera
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b3&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Balaguer,1.078,227,5550,2106
Artesa de Segre,336,77,1883,2292
Térmens,56,31,758,5536
Montgai,37,24,587,6486
Ponts,111,10,244,901
Vilanova de Meià,16,7,171,4375
Penelles,25,4,098,1600
Camarasa,9,4,098,4444
Other municipalities,277,25,611,903
Noguera,1.945,409,10000,2103

