Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Mataró
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;8;12;2,93;0,06
De 5 a 9 anys;6;6;12;2,93;0,06
De 10 a 14 anys;11;14;25;6,11;0,13
De 15 a 19 anys;13;25;38;9,29;0,19
De 20 a 24 anys;14;25;39;9,54;0,20
De 25 a 29 anys;13;46;59;14,43;0,30
De 30 a 34 anys;17;56;73;17,85;0,37
De 35 a 39 anys;15;32;47;11,49;0,24
De 40 a 44 anys;10;26;36;8,80;0,18
De 45 a 49 anys;..;..;34;8,31;0,17
De 50 a 54 anys;..;..;9;2,20;0,05
De 55 a 59 anys;4;8;12;2,93;0,06
De 60 a 64 anys;..;..;9;2,20;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;114;295;409;100,00;2,06
%;27,87;72,13;100,00;;

