Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Alt Empordà
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;463;448;911;11,04;2,98
De 5 a 9 anys;298;276;574;6,96;1,88
De 10 a 14 anys;235;211;446;5,40;1,46
De 15 a 19 anys;272;241;513;6,22;1,68
De 20 a 24 anys;459;394;853;10,34;2,79
De 25 a 29 anys;770;420;1190;14,42;3,89
De 30 a 34 anys;792;353;1145;13,87;3,74
De 35 a 39 anys;643;257;900;10,91;2,94
De 40 a 44 anys;428;240;668;8,09;2,18
De 45 a 49 anys;280;137;417;5,05;1,36
De 50 a 54 anys;174;116;290;3,51;0,95
De 55 a 59 anys;89;50;139;1,68;0,45
De 60 a 64 anys;52;36;88;1,07;0,29
De 65 a 69 anys;23;27;50;0,61;0,16
De 70 a 74 anys;26;17;43;0,52;0,14
De 75 a 79 anys;9;9;18;0,22;0,06
De 80 a 84 anys;..;..;6;0,07;0,02
85 anys o més;..;..;..;..;..
Total;5014;3239;8253;100,00;26,99
%;60,75;39,25;100,00;;

