Població estrangera a 1 de gener. Per països. 2020
Reus
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;1250;1332;2582;57,81;2,85
Itàlia;205;163;368;8,24;0,53
Ucraïna;102;140;242;5,42;0,99
Bulgària;113;104;217;4,86;1,89
Rússia;64;147;211;4,72;0,78
Portugal;74;59;133;2,98;0,93
França;52;63;115;2,58;0,32
Polònia;29;51;80;1,79;0,78
Moldàvia;37;42;79;1,77;1,68
Regne Unit;41;32;73;1,63;0,33
Geòrgia;24;30;54;1,21;0,57
Alemanya;24;26;50;1,12;0,26
Lituània;17;21;38;0,85;1,72
Països Baixos;16;19;35;0,78;0,37
Belarús;8;21;29;0,65;1,53
Albània;6;18;24;0,54;1,74
Armènia;7;9;16;0,36;0,34
Hongria;5;10;15;0,34;0,77
Eslovàquia;5;10;15;0,34;1,16
Bèlgica;8;5;13;0,29;0,24
Sèrbia;7;4;11;0,25;0,78
Txèquia;4;6;10;0,22;0,62
Àustria;4;4;8;0,18;0,53
Suïssa;..;..;8;0,18;0,29
Irlanda;..;..;6;0,13;0,24
Grècia;..;..;5;0,11;0,27
Suècia;..;..;5;0,11;0,16
Letònia;..;..;5;0,11;0,49
Turquia;..;..;5;0,11;0,24
Andorra;..;..;4;0,09;0,46
Resta de països;4;6;10;0,22;..
Total continent;2121;2345;4466;100,00;..

