Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Baix Llobregat
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;25;58;4,13;0,06
De 5 a 9 anys;29;24;53;3,77;0,06
De 10 a 14 anys;29;30;59;4,20;0,06
De 15 a 19 anys;18;26;44;3,13;0,05
De 20 a 24 anys;32;87;119;8,48;0,12
De 25 a 29 anys;88;189;277;19,73;0,29
De 30 a 34 anys;100;194;294;20,94;0,31
De 35 a 39 anys;84;127;211;15,03;0,22
De 40 a 44 anys;29;83;112;7,98;0,12
De 45 a 49 anys;21;55;76;5,41;0,08
De 50 a 54 anys;10;31;41;2,92;0,04
De 55 a 59 anys;..;..;17;1,21;0,02
De 60 a 64 anys;..;..;18;1,28;0,02
De 65 a 69 anys;..;..;10;0,71;0,01
De 70 a 74 anys;..;..;10;0,71;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;486;918;1404;100,00;1,47
%;34,62;65,38;100,00;;

