Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Garrigues
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,53;0,27
De 5 a 9 años;4;7;11;6,47;0,49
De 10 a 14 años;11;5;16;9,41;0,71
De 15 a 20 años;..;..;7;4,12;0,31
De 20 a 24 años;7;7;14;8,24;0,62
De 25 a 29 años;7;17;24;14,12;1,07
De 30 a 34 años;9;20;29;17,06;1,29
De 35 a 39 años;16;14;30;17,65;1,34
De 40 a 44 años;..;..;11;6,47;0,49
De 44 a 49 años;6;5;11;6,47;0,49
De 50 a 54 años;..;..;6;3,53;0,27
De 55 a 59 años;..;..;4;2,35;0,18
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;71;99;170;100,00;7,59
%;41,76;58,24;100,00;;

