Foreign population by age and sex. 2019
Province: Tarragona
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c19&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,8,24,438,002
5-9 years,12,14,26,474,002
10-14 years,18,16,34,620,003
15-19 years,20,13,33,602,003
20-24 years,13,18,31,566,002
25-29 years,12,21,33,602,003
30-34 years,21,48,69,1259,005
35-39 years,27,45,72,1314,006
40-44 years,30,44,74,1350,006
45-49 years,18,45,63,1150,005
50-54 years,15,33,48,876,004
55-59 years,5,13,18,328,001
60-64 years,4,8,12,219,<001
65-69 years,..,..,5,091,<001
70-74 years,..,..,4,073,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,214,334,548,10000,043
%,3905,6095,10000,,

