Foreign population by age and sex. 2008
Comarques Gironines
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,133,99,232,740,016
5-9 years,69,66,135,430,009
10-14 years,101,58,159,507,011
15-19 years,115,84,199,634,014
20-24 years,200,132,332,1058,023
25-29 years,220,185,405,1291,028
30-34 years,275,210,485,1546,033
35-39 years,261,210,471,1501,032
40-44 years,210,132,342,1090,023
45-49 years,103,84,187,596,013
50-54 years,52,41,93,296,006
55-59 years,22,21,43,137,003
60-64 years,8,8,16,051,001
65-69 years,10,8,18,057,001
70-74 years,4,6,10,032,<001
75-79 years,4,4,8,026,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.789,1.348,3.137,10000,215
%,5703,4297,10000,,

