Población extranjera a 1 de enero. Por municipios. 2022
Metropolità
Origen geográfico: Israel
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d414
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;359480;576;63,93;0,16
Sant Cugat del Vallès;12617;165;18,31;1,31
Castelldefels;14474;34;3,77;0,23
Gavà;5310;17;1,89;0,32
Mataró;21245;9;1,00;0,04
Terrassa;31516;6;0,67;0,02
Cerdanyola del Vallès;5610;6;0,67;0,11
Badalona;35215;6;0,67;0,02
Alella;1181;6;0,67;0,51
Sant Just Desvern;2170;5;0,55;0,23
Sant Andreu de la Barca;2619;4;0,44;0,15
Hospitalet de Llobregat, l';58037;4;0,44;<0,01
Resto de municipios;233711;63;6,99;0,03
Metropolità;783185;901;100,00;0,12

