Població estrangera a 1 de gener. Per països. 2007
Berguedà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;576;360;936;29,06;0,49
Romania;225;208;433;13,44;0,68
Equador;191;186;377;11,70;0,46
Polònia;175;76;251;7,79;2,58
Colòmbia;77;90;167;5,18;0,39
Geòrgia;56;23;79;2,45;2,57
Rússia;26;38;64;1,99;0,51
República Dominicana;22;41;63;1,96;0,37
Bolívia;34;27;61;1,89;0,12
Índia;49;11;60;1,86;0,56
Argentina;32;25;57;1,77;0,17
Xina;31;26;57;1,77;0,17
Veneçuela;30;24;54;1,68;0,65
Itàlia;24;23;47;1,46;0,12
Portugal;38;5;43;1,33;0,35
Ucraïna;26;9;35;1,09;0,27
Brasil;17;15;32;0,99;0,16
Lituània;24;6;30;0,93;1,41
Alemanya;11;18;29;0,90;0,14
Eslovàquia;..;..;29;0,90;1,79
França;15;12;27;0,84;0,09
Perú;7;18;25;0,78;0,08
Cuba;8;16;24;0,75;0,29
Uruguai;12;12;24;0,75;0,16
Xile;10;11;21;0,65;0,14
Senegal;12;6;18;0,56;0,14
Bulgària;..;..;17;0,53;0,18
Txèquia;10;5;15;0,47;0,96
Regne Unit;8;5;13;0,40;0,07
Mèxic;..;..;12;0,37;0,17
Països Baixos;5;6;11;0,34;0,12
Grècia;..;..;9;0,28;0,96
Paraguai;..;..;9;0,28;0,11
Sèrbia i Montenegro;4;4;8;0,25;0,81
Algèria;..;..;7;0,22;0,10
Andorra;..;..;6;0,19;0,74
Estats Units, els;..;..;6;0,19;0,13
Àustria;..;..;5;0,16;0,38
Letònia;..;..;5;0,16;1,16
Nepal;..;..;4;0,12;0,81
Resta de països;20;31;51;1,58;..
Total;1845;1376;3221;100,00;..

