Población extranjera a 1 de enero. Por municipios. 2013
Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=a&t=2013
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Lleida;139809;29491;41,74;21,09
Mollerussa;14959;4450;6,30;29,75
Balaguer;16665;3867;5,47;23,20
Tàrrega;16670;3602;5,10;21,61
Guissona;6796;3436;4,86;50,56
Alcarràs;9026;2574;3,64;28,52
Cervera;9212;1970;2,79;21,39
Almacelles;6724;1251;1,77;18,60
Bellpuig;5001;1138;1,61;22,76
Agramunt;5599;1031;1,46;18,41
Artesa de Segre;3708;848;1,20;22,87
Borges Blanques, les;6103;814;1,15;13,34
Juneda;3481;796;1,13;22,87
Aitona;2402;621;0,88;25,85
Ponts;2690;539;0,76;20,04
Torrefarrera;4400;538;0,76;12,23
Alguaire;3113;524;0,74;16,83
Torres de Segre;2246;518;0,73;23,06
Almenar;3612;485;0,69;13,43
Bellvís;2371;479;0,68;20,20
Rosselló;3084;478;0,68;15,50
Arbeca;2470;456;0,65;18,46
Alpicat;6267;455;0,64;7,26
Seròs;1911;432;0,61;22,61
Alcoletge;3224;426;0,60;13,21
Albatàrrec;2090;411;0,58;19,67
Soses;1753;402;0,57;22,93
Linyola;2654;352;0,50;13,26
Alfarràs;3001;352;0,50;11,73
Bell-lloc d'Urgell;2337;339;0,48;14,51
Torregrossa;2234;330;0,47;14,77
Térmens;1548;315;0,45;20,35
Portella, la;767;290;0,41;37,81
Tornabous;935;247;0,35;26,42
Albesa;1636;239;0,34;14,61
Golmés;1752;231;0,33;13,18
Ivars d'Urgell;1619;229;0,32;14,14
Vilanova de la Barca;1141;228;0,32;19,98
Sant Guim de Freixenet;1112;193;0,27;17,36
Vallfogona de Balaguer;1877;186;0,26;9,91
Torà;1253;175;0,25;13,97
Fuliola, la;1300;174;0,25;13,38
Barbens;870;173;0,24;19,89
Granja d'Escarp, la;988;172;0,24;17,41
Palau d'Anglesola, el;2185;167;0,24;7,64
Anglesola;1384;165;0,23;11,92
Corbins;1401;144;0,20;10,28
Menàrguens;885;142;0,20;16,05
Torrelameu;735;135;0,19;18,37
Castelldans;1000;131;0,19;13,10
Artesa de Lleida;1519;129;0,18;8,49
Miralcamp;1408;117;0,17;8,31
Benavent de Segrià;1527;116;0,16;7,60
Maials;958;110;0,16;11,48
Granadella, la;750;110;0,16;14,67
Bellcaire d'Urgell;1315;107;0,15;8,14
Vilanova de Bellpuig;1164;105;0,15;9,02
Alamús, els;752;105;0,15;13,96
Puigverd de Lleida;1440;96;0,14;6,67
Verdú;1002;94;0,13;9,38
Massalcoreig;565;93;0,13;16,46
Vilanova de Segrià;900;90;0,13;10,00
Castellnou de Seana;776;88;0,12;11,34
Castellserà;1078;87;0,12;8,07
Gimenells i el Pla de la Font;1141;84;0,12;7,36
Àger;604;79;0,11;13,08
Sudanell;888;77;0,11;8,67
Vilagrassa;513;69;0,10;13,45
Vila-sana;719;67;0,09;9,32
Poal, el;648;66;0,09;10,19
Belianes;556;63;0,09;11,33
Montoliu de Lleida;504;62;0,09;12,30
Albi, l';863;59;0,08;6,84
Penelles;511;56;0,08;10,96
Cubells;419;53;0,08;12,65
Puigverd d'Agramunt;269;52;0,07;19,33
Vinaixa;567;49;0,07;8,64
Torre-serona;369;48;0,07;13,01
Camarasa;941;48;0,07;5,10
Os de Balaguer;1015;45;0,06;4,43
Juncosa;443;42;0,06;9,48
Sidamon;735;41;0,06;5,58
Fondarella;818;41;0,06;5,01
Soleràs, el;362;40;0,06;11,05
Sanaüja;444;38;0,05;8,56
Avellanes i Santa Linya, les;474;38;0,05;8,02
Alfés;319;37;0,05;11,60
Sant Ramon;525;35;0,05;6,67
Massoteres;204;34;0,05;16,67
Castelló de Farfanya;555;34;0,05;6,13
Ivars de Noguera;365;33;0,05;9,04
Sunyer;298;31;0,04;10,40
Sant Martí de Riucorb;691;27;0,04;3,91
Vilanova de Meià;413;27;0,04;6,54
Algerri;431;27;0,04;6,26
Guimerà;296;25;0,04;8,45
Torrefeta i Florejacs;617;24;0,03;3,89
Preixana;410;24;0,03;5,85
Montgai;688;24;0,03;3,49
Baronia de Rialb, la;257;24;0,03;9,34
Vilosell, el;192;23;0,03;11,98
Espluga Calba, l';401;23;0,03;5,74
Plans de Sió, els;545;20;0,03;3,67
Bellaguarda;317;18;0,03;5,68
Preixens;464;17;0,02;3,66
Granyena de les Garrigues;173;17;0,02;9,83
Sarroca de Lleida;401;16;0,02;3,99
Pobla de Cérvoles, la;234;15;0,02;6,41
Cervià de les Garrigues;726;15;0,02;2,07
Almatret;348;15;0,02;4,31
Sant Guim de la Plana;184;14;0,02;7,61
Oliola;230;14;0,02;6,09
Bovera;291;13;0,02;4,47
Cogul, el;193;12;0,02;6,22
Ciutadilla;209;12;0,02;5,74
Alòs de Balaguer;133;12;0,02;9,02
Vallbona de les Monges;259;11;0,02;4,25
Sentiu de Sió, la;475;11;0,02;2,32
Llardecans;497;10;0,01;2,01
Biosca;202;10;0,01;4,95
Maldà;233;9;0,01;3,86
Foradada;185;9;0,01;4,86
Albagés, l';427;9;0,01;2,11
Ribera d'Ondara;421;8;0,01;1,90
Talavera;279;8;0,01;2,87
Torms, els;153;7;<0,01;4,58
Tarroja de Segarra;171;7;<0,01;4,09
Omellons, els;234;7;<0,01;2,99
Nalec;105;7;<0,01;6,67
Montoliu de Segarra;196;7;<0,01;3,57
Ivorra;119;7;<0,01;5,88
Torrebesses;300;6;<0,01;2,00
Granyanella;142;6;<0,01;4,23
Floresta, la;164;6;<0,01;3,66
Tarrés;107;5;<0,01;4,67
Omells de na Gaia, els;143;5;<0,01;3,50
Vilanova de l'Aguda;237;4;<0,01;1,69
Puiggròs;302;4;<0,01;1,32
Ossó de Sió;210;4;<0,01;1,90
Cabanabona;97;4;<0,01;4,12
Bellmunt d'Urgell;198;4;<0,01;2,02
Aspa;212;4;<0,01;1,89
Resto de municipios;975;8;0,01;0,82
Ponent;367110;70654;100,00;19,25

