Foreign population by age and sex. 2020
Catalonia
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12.271,11.707,23.978,958,190
5-9 years,10.469,9.786,20.255,809,161
10-14 years,6.126,5.785,11.911,476,094
15-19 years,8.985,4.756,13.741,549,109
20-24 years,9.040,7.050,16.090,643,128
25-29 years,11.501,9.949,21.450,857,170
30-34 years,14.144,13.516,27.660,1105,219
35-39 years,17.179,13.073,30.252,1209,240
40-44 years,16.979,10.186,27.165,1085,215
45-49 years,13.065,7.588,20.653,825,164
50-54 years,8.448,5.346,13.794,551,109
55-59 years,5.328,4.179,9.507,380,075
60-64 years,3.403,2.710,6.113,244,048
65-69 years,2.016,1.606,3.622,145,029
70-74 years,786,972,1.758,070,014
75-79 years,499,766,1.265,051,010
80-84 years,287,451,738,029,006
85 years or more,118,225,343,014,003
Total,140.644,109.651,250.295,10000,1985
%,5619,4381,10000,,

