Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Vallès Occidental
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;688;698;1386;4,40;1,50
De 5 a 9 años;411;427;838;2,66;0,91
De 10 a 14 años;974;986;1960;6,22;2,12
De 15 a 20 años;1168;1129;2297;7,29;2,48
De 20 a 24 años;1164;1377;2541;8,06;2,75
De 25 a 29 años;1444;2152;3596;11,41;3,89
De 30 a 34 años;1963;3081;5044;16,00;5,45
De 35 a 39 años;1829;2628;4457;14,14;4,82
De 40 a 44 años;1431;1867;3298;10,46;3,57
De 44 a 49 años;946;1382;2328;7,38;2,52
De 50 a 54 años;564;921;1485;4,71;1,61
De 55 a 59 años;312;602;914;2,90;0,99
De 60 a 64 años;191;394;585;1,86;0,63
De 65 a 69 años;89;247;336;1,07;0,36
De 70 a 74 años;58;156;214;0,68;0,23
De 75 a 79 años;36;92;128;0,41;0,14
De 80 a 84 años;32;34;66;0,21;0,07
85 años o más;11;42;53;0,17;0,06
Total;13311;18215;31526;100,00;34,08
%;42,22;57,78;100,00;;

