Població estrangera a 1 de gener. Per països. 2015
Sabadell
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;116;169;285;33,29;1,54
Rússia;79;201;280;32,71;1,31
Moldàvia;56;51;107;12,50;2,47
Geòrgia;35;33;68;7,94;1,31
Armènia;29;28;57;6,66;1,44
Belarús;11;15;26;3,04;1,84
Turquia;6;4;10;1,17;0,90
Bòsnia i Hercegovina;..;..;7;0,82;2,42
Sèrbia;..;..;6;0,70;0,58
Albània;..;..;5;0,58;0,72
Macedònia del Nord;..;..;5;0,58;2,79
Total subcontinent;348;508;856;100,00;..

