Población extranjera a 1 de enero. Por países. 2002
Ponent
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Colombia;449;667;1116;37,97;4,33
Ecuador;163;173;336;11,43;0,89
República Dominicana;114;220;334;11,36;3,62
Argentina;121;138;259;8,81;2,09
Brasil;62;197;259;8,81;5,52
Cuba;38;99;137;4,66;2,87
Perú;50;65;115;3,91;0,82
Chile;41;38;79;2,69;1,47
Venezuela;25;37;62;2,11;2,40
Uruguay;22;33;55;1,87;1,49
México;22;30;52;1,77;2,13
Bolívia;19;24;43;1,46;1,53
Estados Unidos de América;8;19;27;0,92;0,94
Dominica;6;10;16;0,54;9,94
Nicaragua;..;..;11;0,37;5,42
El Salvador;6;4;10;0,34;1,39
Honduras;4;4;8;0,27;0,63
Paraguay;..;..;8;0,27;2,52
Canada;..;..;4;0,14;1,00
Panamá;..;..;4;0,14;3,20
Resto de países;..;..;4;0,14;..
Total continent;1160;1779;2939;100,00;..

