Población a 1 de enero. Total y extranjera. 2000-2022
Maresme
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c6
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;462213;56897;53;0,01;0,09;-2;-3,64
2021;459625;56737;55;0,01;0,10;-10;-15,38
2020;458626;57269;65;0,01;0,11;3;4,84
2019;452690;53210;62;0,01;0,12;5;8,77
2018;447824;49792;57;0,01;0,11;14;32,56
2017;444046;47682;43;<0,01;0,09;3;7,50
2016;441505;47228;40;<0,01;0,08;-6;-13,04
2015;439512;47317;46;0,01;0,10;3;6,98
2014;437919;49554;43;<0,01;0,09;3;7,50
2013;437431;51904;40;<0,01;0,08;-9;-18,37
2012;436487;53137;49;0,01;0,09;-9;-15,52
2011;434897;54224;58;0,01;0,11;-6;-9,38
2010;430997;53902;64;0,01;0,12;6;10,34
2009;426565;52783;58;0,01;0,11;3;5,45
2008;420521;49614;55;0,01;0,11;-2;-3,51
2007;414081;46259;57;0,01;0,12;1;1,79
2006;409125;45514;56;0,01;0,12;3;5,66
2005;398502;39767;53;0,01;0,13;5;10,42
2004;386573;33006;48;0,01;0,15;0;0,00
2003;377608;29209;48;0,01;0,16;2;4,35
2002;366782;23007;46;0,01;0,20;12;35,29
2001;355714;17330;34;<0,01;0,20;8;30,77
2000;345423;13370;26;<0,01;0,19;..;..

