Distribution by countries of the continent. 2022
Garrigues
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Brazil,12,17,29,1593,014
Venezuela,12,13,25,1374,008
Colombia,10,9,19,1044,003
Peru,8,10,18,989,006
Cuba,10,7,17,934,018
Dominican Republic,4,12,16,879,009
Argentina,6,8,14,769,005
Honduras,..,..,9,495,002
Chile,..,..,9,495,009
Mexico,..,..,7,385,009
Bolivia,..,..,7,385,003
Other countries,..,..,12,659,..
Total continent,74,108,182,10000,..

