Foreign population by age and sex. 2020
Province: Barcelona
Geographical origin: Israel
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d414&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,36,51,87,842,<001
5-9 years,42,34,76,736,<001
10-14 years,29,26,55,532,<001
15-19 years,26,17,43,416,<001
20-24 years,8,15,23,223,<001
25-29 years,41,35,76,736,<001
30-34 years,72,60,132,1278,001
35-39 years,95,85,180,1742,002
40-44 years,81,58,139,1346,002
45-49 years,48,37,85,823,<001
50-54 years,24,17,41,397,<001
55-59 years,16,18,34,329,<001
60-64 years,15,9,24,232,<001
65-69 years,7,9,16,155,<001
70-74 years,5,5,10,097,<001
75-79 years,4,6,10,097,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,549,484,1.033,10000,012
%,5315,4685,10000,,

