Distribution by districts. 2005
Tarragona
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b2&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,191,44,113,2304
District II,197,45,115,2284
District III,335,49,125,1463
District IV,1.609,229,586,1423
District V,1.512,298,763,1971
District VI,2.150,620,1586,2884
District VII,3.347,847,2167,2531
District VIII,2.255,1.351,3457,5991
District IX,905,425,1088,4696
Total,12.501,3.908,10000,3126

