Población a 1 de enero. Total y extranjera. 2000-2022
Segarra
Origen geográfico: Chile
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d344
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;23601;6638;13;0,06;0,20;1;8,33
2021;23412;6478;12;0,05;0,19;3;33,33
2020;23318;6482;9;0,04;0,14;3;50,00
2019;23052;6212;6;0,03;0,10;0;0,00
2018;22822;5939;6;0,03;0,10;-2;-25,00
2017;22736;5739;8;0,04;0,14;-4;-33,33
2016;22688;5633;12;0,05;0,21;1;9,09
2015;22647;5489;11;0,05;0,20;0;0,00
2014;22713;5619;11;0,05;0,20;-5;-31,25
2013;22971;5997;16;0,07;0,27;0;0,00
2012;23365;6267;16;0,07;0,26;-5;-23,81
2011;23191;6106;21;0,09;0,34;0;0,00
2010;22940;5888;21;0,09;0,36;2;10,53
2009;22825;5717;19;0,08;0,33;2;11,76
2008;22337;5168;17;0,08;0,33;-6;-26,09
2007;21703;4475;23;0,11;0,51;1;4,55
2006;21781;4521;22;0,10;0,49;5;29,41
2005;20996;3920;17;0,08;0,43;-4;-19,05
2004;20166;2929;21;0,10;0,72;10;90,91
2003;19710;2356;11;0,06;0,47;1;10,00
2002;19059;1609;10;0,05;0,62;4;66,67
2001;18345;866;6;0,03;0,69;-2;-25,00
2000;18026;813;8;0,04;0,98;..;..

