Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Letònia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d136
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;26;48;4,38;<0,01
De 5 a 9 anys;30;23;53;4,84;<0,01
De 10 a 14 anys;36;28;64;5,84;<0,01
De 15 a 19 anys;27;18;45;4,11;<0,01
De 20 a 24 anys;17;33;50;4,56;<0,01
De 25 a 29 anys;37;75;112;10,22;<0,01
De 30 a 34 anys;62;120;182;16,61;0,01
De 35 a 39 anys;57;113;170;15,51;0,01
De 40 a 44 anys;44;80;124;11,31;<0,01
De 45 a 49 anys;40;51;91;8,30;<0,01
De 50 a 54 anys;23;24;47;4,29;<0,01
De 55 a 59 anys;17;22;39;3,56;<0,01
De 60 a 64 anys;12;22;34;3,10;<0,01
De 65 a 69 anys;6;11;17;1,55;<0,01
De 70 a 74 anys;..;..;11;1,00;<0,01
De 75 a 79 anys;..;..;4;0,36;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;433;663;1096;100,00;0,09
%;39,51;60,49;100,00;;

