Población extranjera a 1 de enero. Por municipios. 2019
Tarragonès
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c12&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;23449;374;63,61;1,59
Salou;8983;64;10,88;0,71
Torredembarra;2672;32;5,44;1,20
Vila-seca;3431;24;4,08;0,70
Canonja, la;396;13;2,21;3,28
Constantí;1180;12;2,04;1,02
Morell, el;450;10;1,70;2,22
Secuita, la;138;9;1,53;6,52
Catllar, el;341;9;1,53;2,64
Altafulla;666;8;1,36;1,20
Roda de Berà;803;5;0,85;0,62
Pobla de Montornès, la;229;4;0,68;1,75
Pobla de Mafumet, la;354;4;0,68;1,13
Perafort;65;4;0,68;6,15
Pallaresos, els;113;4;0,68;3,54
Creixell;507;4;0,68;0,79
Resto de municipios;675;8;1,36;1,19
Tarragonès;44452;588;100,00;1,32

