Foreign population by age and sex. 2020
Province: Tarragona
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,6,561,<001
15-19 years,..,..,11,1028,<001
20-24 years,4,6,10,935,<001
25-29 years,5,11,16,1495,001
30-34 years,4,9,13,1215,<001
35-39 years,4,9,13,1215,<001
40-44 years,..,..,6,561,<001
45-49 years,..,..,8,748,<001
50-54 years,..,..,4,374,<001
55-59 years,..,..,9,841,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,4,374,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,34,73,107,10000,008
%,3178,6822,10000,,

