Total and foreign population series. 2000-2022
Alt Empordà
Geographical origin: Austria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d102
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,144926,36373,21,0.01,0.06,1,5.00
2021,143762,35846,20,0.01,0.06,-3,-13.04
2020,142624,35162,23,0.02,0.07,0,0.00
2019,141339,34205,23,0.02,0.07,-6,-20.69
2018,140569,33656,29,0.02,0.09,-3,-9.38
2017,139705,33592,32,0.02,0.10,5,18.52
2016,140118,34948,27,0.02,0.08,2,8.00
2015,139838,35584,25,0.02,0.07,-3,-10.71
2014,140214,37328,28,0.02,0.08,-9,-24.32
2013,141351,39212,37,0.03,0.09,0,0.00
2012,141517,39743,37,0.03,0.09,-3,-7.50
2011,140428,38928,40,0.03,0.10,-1,-2.44
2010,140262,39258,41,0.03,0.10,1,2.50
2009,138501,38140,40,0.03,0.10,4,11.11
2008,135413,35757,36,0.03,0.10,-1,-2.70
2007,129158,30577,37,0.03,0.12,3,8.82
2006,123983,26460,34,0.03,0.13,4,13.33
2005,118950,22640,30,0.03,0.13,9,42.86
2004,112439,17399,21,0.02,0.12,-3,-12.50
2003,110743,16682,24,0.02,0.14,3,14.29
2002,106840,13244,21,0.02,0.16,5,31.25
2001,103631,10538,16,0.02,0.15,0,0.00
2000,101028,8807,16,0.02,0.18,..,..

