Población a 1 de enero. Total y extranjera. 2000-2022
Terres de l'Ebre
Origen geográfico: África oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c5
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;181708;31539;10;<0,01;0,03;4;66,67
2021;180383;30537;6;<0,01;0,02;-1;-14,29
2020;179574;30040;7;<0,01;0,02;-1;-12,50
2019;178387;28731;8;<0,01;0,03;2;33,33
2018;178398;27944;6;<0,01;0,02;0;0,00
2017;179508;28120;6;<0,01;0,02;-3;-33,33
2016;180855;28922;9;<0,01;0,03;-2;-18,18
2015;182867;30487;11;<0,01;0,04;1;10,00
2014;185294;32667;10;<0,01;0,03;1;11,11
2013;188878;36541;9;<0,01;0,02;-4;-30,77
2012;191826;38996;13;<0,01;0,03;0;0,00
2011;191631;38302;13;<0,01;0,03;3;30,00
2010;191568;38045;10;<0,01;0,03;2;25,00
2009;190860;37738;8;<0,01;0,02;2;33,33
2008;189091;36123;6;<0,01;0,02;0;0,00
2007;182462;29742;6;<0,01;0,02;1;20,00
2006;177462;25378;5;<0,01;0,02;-3;-37,50
2005;174792;22803;8;<0,01;0,04;1;14,29
2004;168793;17095;7;<0,01;0,04;-1;-12,50
2003;165887;13964;8;<0,01;0,06;1;14,29
2002;161871;9423;7;<0,01;0,07;1;16,67
2001;158797;5918;6;<0,01;0,10;2;50,00
2000;156284;3200;4;<0,01;0,12;..;..

