Foreign population by age and sex. 2009
Barcelonès
Geographical origin: El Salvador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d317&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,25,23,48,424,001
5-9 years,20,23,43,380,001
10-14 years,30,20,50,441,001
15-19 years,24,34,58,512,001
20-24 years,47,114,161,1421,004
25-29 years,93,165,258,2277,006
30-34 years,98,119,217,1915,005
35-39 years,51,83,134,1183,003
40-44 years,23,40,63,556,002
45-49 years,14,30,44,388,001
50-54 years,9,20,29,256,<001
55-59 years,..,..,7,062,<001
60-64 years,..,..,8,071,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,4,035,<001
85 years or more,..,..,..,..,..
Total,440,693,1.133,10000,028
%,3883,6117,10000,,

