Población extranjera a 1 de enero. Por municipios. 2012
Provincia: Barcelona
Origen geográfico: Asia Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c16&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;283445;204;55,43;0,07
Badalona;33253;21;5,71;0,06
Castelldefels;13249;13;3,53;0,10
Santa Coloma de Gramenet;26635;9;2,45;0,03
Manresa;14053;9;2,45;0,06
Cerdanyola del Vallès;5632;8;2,17;0,14
Rubí;9564;8;2,17;0,08
Hospitalet de Llobregat, l';58086;8;2,17;0,01
Sitges;7466;6;1,63;0,08
Pineda de Mar;4445;6;1,63;0,13
Moià;705;6;1,63;0,85
Mollet del Vallès;7104;6;1,63;0,08
Vilanova i la Geltrú;9014;5;1,36;0,06
Terrassa;30592;5;1,36;0,02
Sant Andreu de Llavaneres;1136;5;1,36;0,44
Sabadell;25340;5;1,36;0,02
Malgrat de Mar;2241;5;1,36;0,22
Resto de municipios;260111;39;10,60;0,01
Provincia: Barcelona;792071;368;100,00;0,05

