Foreign population by age and sex. 2020
Alt Penedès
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,22,35,873,028
5-9 years,14,13,27,673,022
10-14 years,..,..,15,374,012
15-19 years,..,..,30,748,024
20-24 years,13,6,19,474,015
25-29 years,16,14,30,748,024
30-34 years,23,15,38,948,031
35-39 years,55,18,73,1820,059
40-44 years,57,20,77,1920,062
45-49 years,24,4,28,698,023
50-54 years,..,..,14,349,011
55-59 years,..,..,13,324,011
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,279,122,401,10000,325
%,6958,3042,10000,,

