Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Tanzània
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d245
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;86;<0,01;<0,01;4;4,88
2021;7763362;1250665;82;<0,01;<0,01;-4;-4,65
2020;7780479;1260619;86;<0,01;<0,01;8;10,26
2019;7675217;1159427;78;<0,01;<0,01;-7;-8,24
2018;7600065;1082099;85;<0,01;<0,01;5;6,25
2017;7555830;1041362;80;<0,01;<0,01;9;12,68
2016;7522596;1023398;71;<0,01;<0,01;2;2,90
2015;7508106;1028069;69;<0,01;<0,01;10;16,95
2014;7518903;1089214;59;<0,01;<0,01;-2;-3,28
2013;7553650;1158472;61;<0,01;<0,01;10;19,61
2012;7570908;1186779;51;<0,01;<0,01;0;0,00
2011;7539618;1185852;51;<0,01;<0,01;0;0,00
2010;7512381;1198538;51;<0,01;<0,01;-5;-8,93
2009;7475420;1189279;56;<0,01;<0,01;9;19,15
2008;7364078;1103790;47;<0,01;<0,01;5;11,90
2007;7210508;972507;42;<0,01;<0,01;-1;-2,33
2006;7134697;913757;43;<0,01;<0,01;1;2,38
2005;6995206;798904;42;<0,01;<0,01;7;20,00
2004;6813319;642846;35;<0,01;<0,01;7;25,00
2003;6704146;543008;28;<0,01;<0,01;3;12,00
2002;6506440;382020;25;<0,01;<0,01;7;38,89
2001;6361365;257320;18;<0,01;<0,01;6;50,00
2000;6261999;181590;12;<0,01;<0,01;..;..

