Población extranjera a 1 de enero. Por municipios. 2015
Provincia: Girona
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c12&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;17736;3789;42,66;21,36
Salt;11202;1083;12,19;9,67
Figueres;12669;595;6,70;4,70
Olot;6056;297;3,34;4,90
Banyoles;3745;208;2,34;5,55
Blanes;5739;170;1,91;2,96
Palafrugell;5181;168;1,89;3,24
Sant Feliu de Guíxols;3657;167;1,88;4,57
Palamós;2361;164;1,85;6,95
Torroella de Montgrí;2953;151;1,70;5,11
Lloret de Mar;13630;125;1,41;0,92
Cassà de la Selva;1618;117;1,32;7,23
Bisbal d'Empordà, la;2070;110;1,24;5,31
Santa Coloma de Farners;2414;94;1,06;3,89
Ripoll;1068;90;1,01;8,43
Caldes de Malavella;479;75;0,84;15,66
Escala, l';3299;72;0,81;2,18
Tossa de Mar;1063;53;0,60;4,99
Riudellots de la Selva;292;53;0,60;18,15
Calonge i Sant Antoni;2254;52;0,59;2,31
Besalú;248;46;0,52;18,55
Pals;502;44;0,50;8,76
Jonquera, la;1090;44;0,50;4,04
Llagostera;1375;41;0,46;2,98
Celrà;1021;38;0,43;3,72
Anglès;1139;37;0,42;3,25
Sarrià de Ter;366;34;0,38;9,29
Vilafant;287;33;0,37;11,50
Sils;583;33;0,37;5,66
Hostalric;428;32;0,36;7,48
Bescanó;203;32;0,36;15,76
Castell d'Aro, Platja d'Aro i s'Agaró;3166;29;0,33;0,92
Roses;6244;28;0,32;0,45
Vidreres;979;27;0,30;2,76
Santa Cristina d'Aro;856;26;0,29;3,04
Begur;640;26;0,29;4,06
Breda;307;23;0,26;7,49
Porqueres;256;22;0,25;8,59
Planes d'Hostoles, les;167;22;0,25;13,17
Amer;215;22;0,25;10,23
Vilobí d'Onyar;285;20;0,23;7,02
Castelló d'Empúries;4862;19;0,21;0,39
Puigcerdà;1584;18;0,20;1,14
Cornellà del Terri;140;18;0,20;12,86
Sant Gregori;111;17;0,19;15,32
Arbúcies;1403;16;0,18;1,14
Sant Jaume de Llierca;94;15;0,17;15,96
Flaçà;217;15;0,17;6,91
Cellera de Ter, la;216;14;0,16;6,48
Quart;168;13;0,15;7,74
Sant Julià del Llor i Bonmatí;160;12;0,14;7,50
Cruïlles, Monells i Sant Sadurní de l'Heura;105;12;0,14;11,43
Navata;218;11;0,12;5,05
Tortellà;47;10;0,11;21,28
Sant Aniol de Finestres;27;10;0,11;37,04
Sant Hilari Sacalm;923;10;0,11;1,08
Maçanet de la Selva;823;10;0,11;1,22
Llançà;818;10;0,11;1,22
Cervià de Ter;87;10;0,11;11,49
Cadaqués;809;10;0,11;1,24
Sant Joan les Fonts;227;9;0,10;3,96
Portbou;137;9;0,10;6,57
Peralada;231;9;0,10;3,90
Juià;31;9;0,10;29,03
Espolla;35;9;0,10;25,71
Forallac;133;8;0,09;6,02
Vilajuïga;151;8;0,09;5,30
Ullà;370;8;0,09;2,16
Sant Jordi Desvalls;81;8;0,09;9,88
Port de la Selva, el;222;8;0,09;3,60
Campdevànol;92;8;0,09;8,70
Sant Pere Pescador;845;7;0,08;0,83
Sant Joan de Mollet;29;7;0,08;24,14
Canet d'Adri;31;7;0,08;22,58
Vilablareix;31;6;0,07;19,35
Verges;191;6;0,07;3,14
Sant Julià de Ramis;194;6;0,07;3,09
Sant Feliu de Pallerols;117;6;0,07;5,13
Colera;111;6;0,07;5,41
Vilopriu;27;5;0,06;18,52
Viladamat;46;5;0,06;10,87
Riells i Viabrea;173;5;0,06;2,89
Preses, les;52;5;0,06;9,62
Molló;17;5;0,06;29,41
Garrigoles;17;5;0,06;29,41
Fornells de la Selva;77;5;0,06;6,49
Castellfollit de la Roca;94;5;0,06;5,32
Camprodon;195;5;0,06;2,56
Albons;98;5;0,06;5,10
Vilanant;33;4;0,05;12,12
Torroella de Fluvià;202;4;0,05;1,98
Serinyà;77;4;0,05;5,19
Sant Joan de les Abadesses;236;4;0,05;1,69
Sant Ferriol;40;4;0,05;10,00
Sant Feliu de Buixalleu;30;4;0,05;13,33
Osor;15;4;0,05;26,67
Montagut i Oix;66;4;0,05;6,06
Brunyola i Sant Martí Sapresa;18;4;0,05;22,22
Bellcaire d'Empordà;67;4;0,05;5,97
Bàscara;74;4;0,05;5,41
Agullana;132;4;0,05;3,03
Resto de municipios;6057;98;1,10;1,62
Provincia: Girona;143757;8882;100,00;6,18

