Foreign population by age and sex. 2009
Garraf
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,099,002
5-9 years,..,..,11,219,005
10-14 years,12,11,23,457,010
15-19 years,21,14,35,696,015
20-24 years,16,30,46,915,020
25-29 years,17,41,58,1153,025
30-34 years,37,46,83,1650,036
35-39 years,35,54,89,1769,039
40-44 years,25,26,51,1014,022
45-49 years,16,16,32,636,014
50-54 years,9,10,19,378,008
55-59 years,4,10,14,278,006
60-64 years,..,..,13,258,006
65-69 years,4,8,12,239,005
70-74 years,..,..,6,119,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,215,288,503,10000,219
%,4274,5726,10000,,

