Población extranjera a 1 de enero. Por países. 2001
Rubí
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Portugal;22;25;47;20,61;1,20
Francia;18;26;44;19,30;0,40
Italia;19;14;33;14,47;0,42
Alemania;20;12;32;14,04;0,30
Reino Unido;13;10;23;10,09;0,35
Países Bajos;..;..;10;4,39;0,26
Rumanía;..;..;7;3,07;0,30
Bélgica;..;..;6;2,63;0,23
Dinamarca;..;..;6;2,63;1,17
Polonia;..;..;6;2,63;0,63
Resto de países;7;7;14;6,14;..
Total continent;118;110;228;100,00;..

