Población extranjera a 1 de enero. Por municipios. 2002
Vallès Occidental
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d220&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Terrassa;8702;25;32,89;0,29
Ripollet;989;12;15,79;1,21
Sabadell;5450;9;11,84;0,17
Rubí;3408;8;10,53;0,23
Cerdanyola del Vallès;1898;7;9,21;0,37
Santa Perpètua de Mogoda;415;4;5,26;0,96
Montcada i Reixac;823;4;5,26;0,49
Resto de municipios;6940;7;9,21;0,10
Vallès Occidental;28625;76;100,00;0,27

