Población extranjera a 1 de enero. Por países. 2000
Baix Empordà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;2412;1523;3935;51,66;6,48
Reino Unido;207;259;466;6,12;7,93
Francia;206;237;443;5,82;4,54
Países Bajos;175;179;354;4,65;10,56
Alemania;173;158;331;4,35;3,37
Gambia;183;100;283;3,72;4,07
Suiza;123;146;269;3,53;14,01
Bélgica;127;137;264;3,47;11,24
Italia;116;65;181;2,38;2,81
Argentina;52;65;117;1,54;2,44
República Dominicana;23;67;90;1,18;1,58
China;36;34;70;0,92;1,59
Portugal;32;35;67;0,88;1,87
Russia;28;39;67;0,88;6,15
Filipinas;33;25;58;0,76;1,86
Estados Unidos de América;23;26;49;0,64;2,44
Ucrania;16;18;34;0,45;9,34
Colombia;11;23;34;0,45;0,93
Serbia y Montenegro;17;12;29;0,38;5,14
Chile;12;17;29;0,38;1,24
Cuba;8;20;28;0,37;1,12
Ecuador;8;17;25;0,33;1,03
Dinamarca;11;13;24;0,32;5,39
Honduras;4;16;20;0,26;4,18
Perú;4;16;20;0,26;0,24
Senegal;15;4;19;0,25;0,98
México;6;13;19;0,25;1,66
Uruguay;8;11;19;0,25;1,18
Polonia;4;12;16;0,21;2,47
Mali;11;4;15;0,20;2,71
Rumanía;9;4;13;0,17;2,25
República Checa;4;8;12;0,16;5,38
Venezuela;8;4;12;0,16;1,08
Irlanda;5;6;11;0,14;3,10
Suecia;5;6;11;0,14;2,37
Brasil;..;..;11;0,14;0,51
Austria;..;..;8;0,11;1,78
Finlandia;..;..;8;0,11;4,49
Argelia;..;..;8;0,11;0,46
Túnez;..;..;8;0,11;4,60
Guinea Ecuatorial;..;..;7;0,09;1,96
Sudáfrica;..;..;7;0,09;10,45
Noruega;..;..;6;0,08;4,00
Bangladesh;..;..;6;0,08;1,63
Indonesia;..;..;6;0,08;15,79
Australia;..;..;6;0,08;4,38
Canada;..;..;5;0,07;1,81
Índia;..;..;5;0,07;0,38
Albania;..;..;4;0,05;10,81
Bulgaria;..;..;4;0,05;1,44
Luxemburgo;..;..;4;0,05;6,56
Andorra;..;..;4;0,05;0,69
Bosnia y Herzegovina;..;..;4;0,05;1,20
Guatemala;..;..;4;0,05;4,60
Israel;..;..;4;0,05;2,50
Resto de países;29;34;63;0,83;..
No consta país;1;0;1;0,01;..
Total;4203;3414;7617;100,00;..

