Població estrangera a 1 de gener. Per municipis. 2000
Maresme
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;3918;391;22,25;9,98
Premià de Mar;1413;164;9,33;11,61
Masnou, el;691;146;8,31;21,13
Pineda de Mar;1035;112;6,37;10,82
Calella;1118;111;6,32;9,93
Vilassar de Mar;680;84;4,78;12,35
Malgrat de Mar;631;75;4,27;11,89
Arenys de Mar;477;66;3,76;13,84
Tordera;183;60;3,41;32,79
Sant Andreu de Llavaneres;259;60;3,41;23,17
Canet de Mar;404;59;3,36;14,60
Alella;292;51;2,90;17,47
Cabrils;256;37;2,11;14,45
Sant Pol de Mar;185;36;2,05;19,46
Vilassar de Dalt;144;29;1,65;20,14
Montgat;136;29;1,65;21,32
Cabrera de Mar;117;29;1,65;24,79
Sant Vicenç de Montalt;146;28;1,59;19,18
Argentona;122;28;1,59;22,95
Caldes d'Estrac;114;26;1,48;22,81
Arenys de Munt;148;26;1,48;17,57
Premià de Dalt;259;24;1,37;9,27
Teià;146;20;1,14;13,70
Sant Cebrià de Vallalta;95;17;0,97;17,89
Santa Susanna;131;14;0,80;10,69
Dosrius;40;11;0,63;27,50
Palafolls;116;10;0,57;8,62
Tiana;62;8;0,46;12,90
Òrrius;10;4;0,23;40,00
Resta de municipis;42;2;0,11;4,76
Maresme;13370;1757;100,00;13,14

