Població estrangera a 1 de gener. Per països. 2020
Rubí
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;339;325;664;24,63;2,56
Colòmbia;210;283;493;18,29;1,03
Perú;153;195;348;12,91;1,21
Bolívia;116;143;259;9,61;0,90
Veneçuela;99;149;248;9,20;0,82
Paraguai;84;158;242;8,98;1,50
Argentina;84;74;158;5,86;0,64
Brasil;47;69;116;4,30;0,50
Xile;46;47;93;3,45;0,88
Uruguai;38;37;75;2,78;0,87
Total subcontinent;1216;1480;2696;100,00;..

