Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Vic
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;478;457;935;9,58
De 5 a 9 años;352;335;687;7,04
De 10 a 14 años;275;227;502;5,14
De 15 a 20 años;290;271;561;5,75
De 20 a 24 años;320;313;633;6,48
De 25 a 29 años;381;446;827;8,47
De 30 a 34 años;626;648;1274;13,05
De 35 a 39 años;850;574;1424;14,59
De 40 a 44 años;711;444;1155;11,83
De 44 a 49 años;459;291;750;7,68
De 50 a 54 años;259;189;448;4,59
De 55 a 59 años;142;116;258;2,64
De 60 a 64 años;63;74;137;1,40
De 65 a 69 años;26;32;58;0,59
De 70 a 74 años;21;26;47;0,48
De 75 a 79 años;11;29;40;0,41
De 80 a 84 años;4;11;15;0,15
85 años o más;..;..;12;0,12
Total;5271;4492;9763;100,00
%;53,99;46,01;100,00;

