Població estrangera a 1 de gener. Per països. 2022
Garraf
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Rússia;229;379;608;43,96;2,37
Ucraïna;108;174;282;20,39;1,19
Moldàvia;79;75;154;11,14;3,52
Albània;68;44;112;8,10;4,62
Sèrbia;33;29;62;4,48;4,11
Belarús;11;33;44;3,18;2,25
Turquia;17;17;34;2,46;1,61
Montenegro;11;16;27;1,95;19,29
Geòrgia;9;12;21;1,52;0,22
Macedònia del Nord;9;10;19;1,37;9,45
Armènia;8;7;15;1,08;0,35
Bòsnia i Hercegovina;..;..;5;0,36;1,49
Total subcontinent;587;796;1383;100,00;..

