Total and foreign population series. 2000-2022
Anoia
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d110
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,125065,11885,91,0.07,0.77,3,3.41
2021,124112,11883,88,0.07,0.74,-12,-12.00
2020,123024,11445,100,0.08,0.87,12,13.64
2019,120738,10073,88,0.07,0.87,0,0.00
2018,119089,9284,88,0.07,0.95,-3,-3.30
2017,118277,9039,91,0.08,1.01,5,5.81
2016,117504,8982,86,0.07,0.96,-4,-4.44
2015,117444,9201,90,0.08,0.98,-1,-1.10
2014,117842,9902,91,0.08,0.92,-17,-15.74
2013,118467,10623,108,0.09,1.02,-28,-20.59
2012,118817,11332,136,0.11,1.20,-5,-3.55
2011,118509,11522,141,0.12,1.22,10,7.63
2010,118057,11939,131,0.11,1.10,-3,-2.24
2009,117114,11878,134,0.11,1.13,15,12.61
2008,114810,10812,119,0.10,1.10,14,13.33
2007,111655,9325,105,0.09,1.13,5,5.00
2006,109198,8662,100,0.09,1.15,13,14.94
2005,105376,7180,87,0.08,1.21,12,16.00
2004,101748,5755,75,0.07,1.30,-1,-1.32
2003,98581,4493,76,0.08,1.69,13,20.63
2002,95103,2825,63,0.07,2.23,7,12.50
2001,92263,1781,56,0.06,3.14,17,43.59
2000,89876,1085,39,0.04,3.59,..,..

