Població estrangera a 1 de gener. Per països. 2001
Província: Lleida
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la província;% respecte el total de la població del país a Catalunya
Xina;50;55;105;47,95;1,59
Pakistan;..;..;19;8,68;0,44
Índia;9;6;15;6,85;0,85
Líban;8;6;14;6,39;5,36
Filipines;..;..;9;4,11;0,24
Japó;4;5;9;4,11;0,89
Bangladesh;..;..;8;3,65;1,19
Jordània;..;..;8;3,65;5,80
Corea del Sud;..;..;8;3,65;2,02
Síria;..;..;6;2,74;2,35
Singapur;..;..;5;2,28;12,82
Resta de països;5;8;13;5,94;..
Total continent;117;102;219;100,00;..

