Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Santa Coloma de Gramenet
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;142;147;289;4,00;1,13
De 5 a 9 anys;163;162;325;4,50;1,28
De 10 a 14 anys;167;158;325;4,50;1,28
De 15 a 19 anys;159;185;344;4,76;1,35
De 20 a 24 anys;319;338;657;9,09;2,58
De 25 a 29 anys;431;533;964;13,34;3,78
De 30 a 34 anys;438;570;1008;13,95;3,96
De 35 a 39 anys;401;491;892;12,35;3,50
De 40 a 44 anys;341;438;779;10,78;3,06
De 45 a 49 anys;260;306;566;7,83;2,22
De 50 a 54 anys;182;238;420;5,81;1,65
De 55 a 59 anys;131;166;297;4,11;1,17
De 60 a 64 anys;54;94;148;2,05;0,58
De 65 a 69 anys;31;75;106;1,47;0,42
De 70 a 74 anys;18;40;58;0,80;0,23
De 75 a 79 anys;13;18;31;0,43;0,12
De 80 a 84 anys;4;9;13;0,18;0,05
85 anys o més;..;..;..;..;..
Total;3254;3971;7225;100,00;28,37
%;45,04;54,96;100,00;;

